"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","251","236","15","0.940239043824701"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","584","522","62","0.893835616438356"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","419","403","16","0.9618138424821"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","176","163","13","0.926136363636364"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","248","223","25","0.899193548387097"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","60","59","1","0.983333333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","554","543","11","0.98014440433213"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","97","87","10","0.896907216494845"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","118","100","18","0.847457627118644"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","140","129","11","0.921428571428571"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","717","684","33","0.95397489539749"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","300","283","17","0.943333333333333"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","320","301","19","0.940625"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","202","188","14","0.930693069306931"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","515","460","55","0.893203883495146"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","103","101","2","0.980582524271845"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","334","311","23","0.931137724550898"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","83","82","1","0.987951807228916"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","157","149","8","0.949044585987261"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","90","89","1","0.988888888888889"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","241","220","21","0.912863070539419"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","290","273","17","0.941379310344828"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","364","340","24","0.934065934065934"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","696","650","46","0.933908045977011"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","114","103","11","0.903508771929825"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","88","86","2","0.977272727272727"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","110","107","3","0.972727272727273"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","574","541","33","0.942508710801394"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","81","71","10","0.876543209876543"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","97","93","4","0.958762886597938"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","106","104","2","0.981132075471698"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","70","56","14","0.8"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","142","141","1","0.992957746478873"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","123","112","11","0.910569105691057"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","176","172","4","0.977272727272727"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","484","471","13","0.973140495867769"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","108","103","5","0.953703703703704"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","297","272","25","0.915824915824916"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","75","66","9","0.88"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","109","99","10","0.908256880733945"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","215","202","13","0.93953488372093"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","209","190","19","0.909090909090909"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","104","97","7","0.932692307692308"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","135","126","9","0.933333333333333"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","58","57","1","0.982758620689655"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","158","133","25","0.841772151898734"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","148","145","3","0.97972972972973"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","558","488","70","0.874551971326165"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","180","172","8","0.955555555555556"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","231","222","9","0.961038961038961"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","223","215","8","0.964125560538117"
