"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1598","1303","295","0.81539424280350403",,"888","415","172","88","35"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1616","1374","242","0.850247524752475",,"1062","312","166","67","9"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","208","129","79","0.62019230769230804",,"117","12","24","27","28"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1865","1199","666","0.642895442359249",,"645","554","293","218","155"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1961","1539","422","0.78480367159612396",,"1040","499","230","151","41"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2026","1701","325","0.83958538993089804",,"877","824","224","74","27"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2265","1697","568","0.74922737306843301",,"984","713","248","219","101"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1170","890","280","0.76068376068376098",,"429","461","175","63","42"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1290","558","732","0.43255813953488398",,"368","190","286","213","233"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2303","2047","256","0.88884064264003504",,"1205","842","158","65","33"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1541","1099","442","0.713173264114212",,"684","415","256","141","45"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1130","821","309","0.72654867256637201",,"491","330","188","80","41"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1754","1372","382","0.78221208665906505",,"928","444","171","150","61"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1145","756","389","0.66026200873362495",,"445","311","148","174","67"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1615","1208","407","0.74798761609907105",,"922","286","203","150","54"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","741","341","400","0.46018893387314402",,"163","178","244","97","59"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3841","2694","1147","0.70137984899765704",,"2169","525","653","396","98"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2089","1464","625","0.70081378650071802",,"852","612","268","177","180"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3863","2414","1449","0.62490292518767798",,"1202","1212","667","489","293"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2267","1629","638","0.718570798411998",,"1020","609","396","165","77"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1307","1022","285","0.78194338179036005",,"641","381","166","81","38"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2563","1892","671","0.73819742489270401",,"901","991","423","169","79"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1301","1039","262","0.79861644888547301",,"607","432","139","69","54"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","640","397","243","0.62031250000000004",,"232","165","133","77","33"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2319","1829","490","0.78870202673566203",,"1414","415","201","158","131"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1481","1122","359","0.75759621877110095",,"869","253","147","133","79"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2428","1816","612","0.747940691927512",,"1140","676","321","175","116"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2092","1748","344","0.83556405353728502",,"1043","705","198","99","47"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1234","955","279","0.77390599675850902",,"673","282","129","80","70"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1339","994","345","0.74234503360716997",,"738","256","202","105","38"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2281","1781","500","0.78079789565979796",,"892","889","249","155","96"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2662","1879","783","0.70586025544703201",,"993","886","361","237","185"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","621","484","137","0.77938808373590995",,"356","128","68","46","23"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","953","610","343","0.64008394543546698",,"352","258","152","107","84"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1159","918","241","0.79206212251941299",,"644","274","110","96","35"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3189","2547","642","0.79868297271872102",,"1849","698","306","229","107"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1668","1499","169","0.89868105515587504",,"783","716","118","47","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2080","1457","623","0.70048076923076896",,"510","947","256","178","189"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3760","2494","1266","0.66329787234042603",,"1186","1308","614","406","246"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2682","1842","840","0.68680089485458595",,"981","861","429","248","163"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","25","12","13","0.48",,"2","10","12","1","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3630","2427","1203","0.66859504132231395",,"1203","1224","491","337","375"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","362","219","143","0.60497237569060802",,"148","71","41","66","36"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3319","2460","859","0.74118710454956305",,"1604","856","301","251","307"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1678","1258","420","0.74970202622169202",,"819","439","260","124","36"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5151","3213","1938","0.62376237623762398",,"1248","1965","837","575","526"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1407","1065","342","0.75692963752665199",,"774","291","197","102","43"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4506","2963","1543","0.65756768752774097",,"1233","1730","695","442","406"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1483","1071","412","0.72218476062036396",,"587","484","187","131","94"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2902","2261","641","0.77911784975878695",,"1265","996","367","182","92"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1478","1171","307","0.79228687415426202",,"872","299","138","90","79"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5","5","0","1",,"1","4","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3104","2223","881","0.71617268041237103",,"843","1380","303","288","290"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2127","1410","717","0.66290550070521903",,"448","962","420","181","116"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1272","873","399","0.68632075471698095",,"609","264","136","121","142"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","860","445","415","0.51744186046511598",,"237","208","125","158","132"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1622","1311","311","0.80826140567200999",,"959","352","155","99","57"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2166","1405","761","0.64866112650046204",,"888","517","322","239","200"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1512","1181","331","0.78108465608465605",,"806","375","204","95","32"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2904","1741","1163","0.59951790633608804",,"768","973","634","322","207"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","641","285","356","0.44461778471138802",,"147","138","170","130","56"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1312","899","413","0.68521341463414598",,"471","428","194","151","68"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2020","1518","502","0.75148514851485104",,"933","585","286","158","58"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2784","2239","545","0.80423850574712596",,"1172","1067","298","191","56"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2326","1895","431","0.814703353396389",,"1206","689","237","119","75"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2336","2015","321","0.86258561643835596",,"1498","517","213","85","23"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","446","366","80","0.820627802690583",,"301","65","38","31","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2046","1622","424","0.792766373411535",,"1023","599","257","124","43"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2237","1820","417","0.81358962896736697",,"1055","765","303","70","44"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2399","2022","377","0.84285118799499803",,"1211","811","195","114","68"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4125","2901","1224","0.70327272727272705",,"1503","1398","688","382","154"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","214","90","124","0.420560747663551",,"39","51","57","49","18"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2","0","2","0",,"0","0","1","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1063","909","154","0.85512699905926604",,"482","427","102","41","11"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1749","1272","477","0.72727272727272696",,"733","539","180","176","121"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1032","785","247","0.76065891472868197",,"450","335","137","77","33"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1638","1259","379","0.768620268620269",,"979","280","144","152","83"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","16","16","0","1",,"13","3","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2357","1635","722","0.69367840475180298",,"900","735","303","267","152"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1670","1261","409","0.75508982035928096",,"891","370","182","142","85"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1317","989","328","0.75094912680334103",,"426","563","196","86","46"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1528","1225","303","0.80170157068062797",,"815","410","154","82","67"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1413","1005","408","0.71125265392781301",,"550","455","211","130","67"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1507","949","558","0.62972793629727897",,"575","374","257","195","106"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1081","715","366","0.66142460684551296",,"487","228","113","123","130"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2053","1234","819","0.60107160253287895",,"696","538","412","206","201"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2072","1534","538","0.74034749034749003",,"866","668","261","177","100"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1056","632","424","0.59848484848484895",,"358","274","279","98","47"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2044","1232","812","0.602739726027397",,"695","537","336","352","124"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1108","924","184","0.83393501805054104",,"750","174","78","64","42"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12","11","1","0.91666666666666696",,"5","6","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1001","738","263","0.73726273726273694",,"307","431","161","66","36"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1226","873","353","0.71207177814029399",,"627","246","149","144","60"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2429","1604","825","0.66035405516673495",,"1015","589","284","240","301"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1452","880","572","0.60606060606060597",,"484","396","268","174","130"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1068","664","404","0.62172284644194797",,"299","365","142","177","85"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","32","18","14","0.5625",,"8","10","10","3","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1062","811","251","0.76365348399246702",,"532","279","116","98","37"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","825","693","132","0.84",,"393","300","68","44","20"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","60","41","19","0.68333333333333302",,"35","6","12","1","6"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1775","1269","506","0.71492957746478902",,"865","404","217","185","104"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2702","1645","1057","0.60880829015544002",,"830","815","440","380","237"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","26","26","0","1",,"22","4","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1872","950","922","0.50747863247863201",,"451","499","431","286","205"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2962","1638","1324","0.55300472653612398",,"921","717","628","383","313"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1432","1042","390","0.727653631284916",,"558","484","187","129","74"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2175","1649","526","0.75816091954023002",,"921","728","371","123","32"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3712","2225","1487","0.59940732758620696",,"1343","882","477","416","594"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1809","1369","440","0.75677169707020497",,"801","568","171","153","116"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2576","1851","725","0.71855590062111796",,"1061","790","239","245","241"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2934","1945","989","0.66291751874574001",,"602","1343","564","256","169"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3521","2396","1125","0.68048849758591301",,"1194","1202","487","351","287"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3903","2661","1242","0.681783243658724",,"1505","1156","615","304","323"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1716","1311","405","0.76398601398601396",,"712","599","197","115","93"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","2992","1716","1276","0.57352941176470595",,"530","1186","523","370","383"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2565","2023","542","0.78869395711501",,"1174","849","264","164","114"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4607","2795","1812","0.60668547861949196",,"1260","1535","728","593","491"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","740","403","337","0.54459459459459503",,"233","170","231","55","51"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","883","675","208","0.76443941109852798",,"330","345","123","70","15"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1481","1065","416","0.71910871033085799",,"666","399","215","123","78"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1334","898","436","0.67316341829085502",,"424","474","154","152","130"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","811","550","261","0.678175092478422",,"401","149","88","96","77"
,"RY7","WIRRAL COMMUNITY HEALTH AND CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1969","1559","410","0.79177247333671896",,"975","584","178","130","102"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2374","1598","776","0.67312552653748903",,"680","918","278","285","213"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1393","973","420","0.69849246231155804",,"731","242","171","147","102"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","945","643","302","0.68042328042328004",,"398","245","129","106","67"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","873","694","179","0.79495990836196995",,"494","200","88","52","39"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1979","1362","617","0.68822637695805999",,"799","563","243","217","157"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","98","97","1","0.98979591836734704",,"94","3","1","0","0"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","332","321","11","0.96686746987951799",,"201","120","8","0","3"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","1","1","0","1",,"0","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","72","68","4","0.94444444444444398",,"55","13","2","1","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL REFERRAL ROUTES","131","104","27","0.79389312977099202",,"85","19","15","12","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","243352","173505","69847","0.71297955225352605",,"100464","73041","32958","21702","15187"
