"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Nov-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2130","1598","532","0.75023474178403804",,"1598","292","193","36","11"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2129","2041","88","0.95866604039455094",,"2041","25","41","16","6"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1054","767","287",,,"767","49","197","19","22"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1425","812","613","0.56982456140350901",,"812","26","140","122","325"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2290","1530","760","0.66812227074235797",,"1530","254","367","91","48"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1425","1334","91","0.93614035087719305",,"1334","37","40","8","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1161","1109","52","0.95521102497846699",,"1109","15","16","16","5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1646","1378","268",,,"1378","135","97","29","7"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1174","621","553","0.52896081771720604",,"621","95","244","109","105"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1772","1732","40","0.97742663656884898",,"1732","17","13","7","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","628","370","258","0.58917197452229297",,"370","29","50","63","116"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3999","3918","81","0.97974493623405901",,"3918","22","43","12","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2101","1591","510",,,"1591","111","231","128","40"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3838","2775","1063","0.72303282959874904",,"2775","235","412","308","108"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2157","2086","71","0.96708391284190998",,"2086","13","22","29","7"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1450","1420","30",,,"1420","15","12","3","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3102","2215","887","0.71405544809800103",,"2215","109","326","188","264"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1263","962","301","0.76167854315122696",,"962","106","133","40","22"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","647","393","254","0.60741885625965997",,"393","35","122","85","12"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2425","2233","192","0.92082474226804101",,"2233","49","102","32","9"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1458","1344","114","0.92181069958847695",,"1344","31","44","29","10"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2395","1988","407","0.83006263048016704",,"1988","136","169","74","28"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2071","1711","360",,,"1711","164","157","30","9"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1005","829","176","0.82487562189054697",,"829","80","57","27","12"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1158","1079","79","0.931778929188256",,"1079","13","30","29","7"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1994","1385","609","0.69458375125376104",,"1385","52","179","337","41"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2273","1828","445","0.80422349318081798",,"1828","160","182","70","33"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","613","573","40","0.93474714518760205",,"573","7","19","10","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","862","793","69","0.91995359628770301",,"793","41","23","3","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1212","994","218","0.82013201320132001",,"994","31","116","27","44"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3089","2920","169","0.94528973777921699",,"2920","58","82","19","10"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1660","1366","294",,,"1366","67","193","23","11"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2039","1356","683","0.66503187837175104",,"1356","108","365","131","79"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3701","2489","1212","0.67252094028640896",,"2489","148","426","549","89"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2831","1977","854","0.69833980925467998",,"1977","61","272","182","339"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3273","2232","1041","0.68194317140238303",,"2232","133","382","467","59"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","338","328","10","0.97041420118343202",,"328","3","5","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2944","2414","530","0.81997282608695699",,"2414","116","273","95","46"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1811","1708","103","0.94312534511319701",,"1708","29","46","19","9"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4913","3218","1695","0.65499694687563603",,"3218","245","606","660","184"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1430","1345","85","0.94055944055944096",,"1345","27","37","16","5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5089","2907","2182",,,"2907","244","750","692","496"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1400","1141","259","0.81499999999999995",,"1141","63","131","48","17"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2816","2120","696","0.75284090909090895",,"2120","92","375","134","95"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1492","1282","210","0.85924932975871304",,"1282","79","82","39","10"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3314","1833","1481","0.55310802655401303",,"1833","335","823","248","75"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2344","1260","1084","0.53754266211604096",,"1260","100","177","567","240"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1250","1027","223","0.8216",,"1027","56","108","39","20"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1034","806","228","0.779497098646035",,"806","40","83","9","96"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1318","1141","177","0.86570561456752704",,"1141","28","61","57","31"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2288","1400","888","0.61188811188811199",,"1400","153","271","158","306"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1482","1340","142",,,"1340","20","74","37","11"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3376","2249","1127","0.66617298578199002",,"2249","110","260","416","341"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","673","510","163","0.75780089153046104",,"510","9","35","26","93"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1314","1243","71","0.94596651445966495",,"1243","15","39","10","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1741","1662","79","0.95462377943710497",,"1662","18","35","18","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3169","2333","836","0.73619438308614704",,"2333","179","547","57","53"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2197","1674","523","0.76194811106053695",,"1674","180","182","102","59"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2327","2202","125","0.94628276751181795",,"2202","39","51","24","11"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","445","395","50","0.88764044943820197",,"395","23","17","7","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1990","1665","325","0.83668341708542704",,"1665","120","163","30","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2262","1835","427","0.81122900088417305",,"1835","80","188","138","21"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2254","1539","715","0.68278615794143704",,"1539","116","175","352","72"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3924","2750","1174","0.70081549439347601",,"2750","97","298","441","338"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","153","145","8","0.947712418300654",,"145","0","6","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","928","859","69","0.92564655172413801",,"859","25","27","14","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1959","1361","598","0.69474221541602899",,"1361","69","213","237","79"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1116","858","258","0.76881720430107503",,"858","109","125","15","9"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1920","1809","111","0.94218749999999996",,"1809","20","48","29","14"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2148","1668","480","0.77653631284916202",,"1668","90","276","55","59"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1578","1427","151","0.90430925221799796",,"1427","38","83","22","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1207","783","424","0.64871582435791197",,"783","163","200","48","13"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1836","1654","182","0.90087145969498905",,"1654","44","81","47","10"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1399","1320","79","0.943531093638313",,"1320","22","37","12","8"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1390","1266","124","0.910791366906475",,"1266","45","54","19","6"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1235","969","266","0.78461538461538505",,"969","23","117","94","32"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1671","1277","394","0.76421304608019103",,"1277","59","51","100","184"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1976","1489","487","0.75354251012145701",,"1489","148","251","60","28"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","994","980","14","0.98591549295774605",,"980","5","6","2","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2026","1485","541","0.73297137216189501",,"1485","96","375","51","19"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1335","1297","38","0.97153558052434497",,"1297","10","22","4","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","18","18","0","1",,"18","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1537","969","568","0.63044892648015605",,"969","70","206","201","91"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1235","1085","150","0.87854251012145701",,"1085","63","58","16","13"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2687","1625","1062","0.60476367696315603",,"1625","134","230","95","603"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1251","910","341","0.72741806554756205",,"910","32","70","116","123"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1055","816","239","0.77345971563980997",,"816","42","148","38","11"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","29","29","0","1",,"29","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1034","983","51","0.95067698259187605",,"983","13","24","11","3"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","760","505","255","0.66447368421052599",,"505","60","134","22","39"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","39","0","1",,"39","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","2010","1670","340","0.83084577114427904",,"1670","88","163","42","47"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2492","1835","657","0.73635634028892505",,"1835","78","215","211","153"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","30","30","0","1",,"30","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1861","839","1022",,,"839","152","256","81","533"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2763","1937","826","0.70104958378574",,"1937","134","190","164","338"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1508","1298","210","0.86074270557029198",,"1298","17","104","73","16"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2116","1626","490","0.76843100189035896",,"1626","41","109","281","59"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4074","3399","675","0.83431516936671601",,"3399","90","336","123","126"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1848","1484","364","0.80303030303030298",,"1484","87","141","79","57"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2539","1963","576","0.77313903111461202",,"1963","294","214","53","15"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2931","1179","1752",,,"1179","182","666","682","222"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3383","2220","1163","0.65622228791013903",,"2220","191","690","118","164"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3520","2498","1022","0.70965909090909096",,"2498","74","142","447","359"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1658","1284","374","0.77442702050663403",,"1284","47","133","158","36"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3545","1618","1927","0.456417489421721",,"1618","338","676","579","334"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2718","2068","650","0.76085356880058896",,"2068","83","209","312","46"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4380","2915","1465","0.66552511415525095",,"2915","244","452","611","158"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","995","668","327","0.67135678391959797",,"668","37","49","66","175"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1018","797","221",,,"797","45","103","57","16"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1845","1455","390","0.78861788617886197",,"1455","137","169","58","26"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1186","889","297","0.74957841483979804",,"889","78","144","49","26"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","1017","708","309","0.69616519174041303",,"708","26","82","79","122"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1992","1750","242","0.87851405622489998",,"1750","107","103","21","11"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2277","1244","1033","0.54633289415898101",,"1244","342","451","203","37"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1478","1401","77","0.94790257104194897",,"1401","17","39","21","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","1030","938","92","0.91067961165048505",,"938","31","48","7","6"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","823","711","112","0.86391251518833501",,"711","41","39","23","9"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1814","1567","247","0.86383682469680301",,"1567","52","146","37","12"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","94","94","0","1",,"94","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","199","174","25","0.87437185929648198",,"174","6","11","5","3"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","945","927","18","0.98095238095238102",,"927","0","13","3","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","144","142","2","0.98611111111111105",,"142","0","2","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","246316","190702","55614","0.77421685964371001",,"190702","10724","21322","14274","9294"
