"Dementia Assessment and Referral data collection, England - October 2013",,,,,,,,,,
,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
All providers of NHS funded acute care,, October 2013 ,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,361,378,95.50%,109,109,100.00%,94,96,97.92%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,39,39,100.00%,4,5,80.00%,1,2,50.00%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,3,4,75.00%,0,0,,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,315,318,99.06%,25,27,92.59%,9,9,100.00%
MEDWAY NHS FOUNDATION TRUST,RPA,213,317,67.19%,39,42,92.86%,23,28,82.14%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,235,261,90.04%,26,26,100.00%,26,26,100.00%
MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD,186,198,93.94%,20,22,90.91%,8,8,100.00%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,47,158,29.75%,7,7,100.00%,3,6,50.00%
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,593,644,92.08%,56,56,100.00%,56,56,100.00%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,348,406,85.71%,81,81,100.00%,23,23,100.00%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,421,466,90.34%,57,68,83.82%,8,8,100.00%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,19,21,90.48%,0,0,-,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,500,549,91.07%,302,307,98.37%,58,64,90.63%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,9,88.89%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,400,436,91.74%,120,125,96.00%,51,51,100.00%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,20,20,100.00%,1,1,100.00%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,135,512,26.37%,47,133,35.34%,57,57,100.00%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,180,208,86.54%,180,180,100.00%,69,69,100.00%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,214,221,96.83%,83,87,95.40%,30,32,93.75%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,230,231,99.57%,40,40,100.00%,2,2,100.00%
SALISBURY NHS FOUNDATION TRUST,RNZ,105,118,88.98%,8,9,88.89%,5,8,62.50%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,641,657,97.56%,220,221,99.55%,136,136,100.00%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,119,524,22.71%,26,27,96.30%,7,7,100.00%
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,133,360,36.94%,25,39,64.10%,10,10,100.00%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,498,539,92.39%,85,91,93.41%,25,27,92.59%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,210,285,73.68%,40,103,38.83%,15,15,100.00%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,278,302,92.05%,0,0,-,0,0,-
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,325,346,93.93%,140,140,100.00%,68,68,100.00%
STOCKPORT NHS FOUNDATION TRUST,RWJ,16,516,3.10%,3,4,75.00%,2,3,66.67%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,128,406,31.53%,1,10,10.00%,0,1,0.00%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,214,472,45.34%,23,23,100.00%,3,3,100.00%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,24,25,96.00%,1,1,100.00%,1,1,100.00%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,13,15,86.67%,0,1,0.00%,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,486,539,90.17%,113,113,100.00%,36,38,94.74%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,124,235,52.77%,14,25,56.00%,2,3,66.67%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,506,557,90.84%,51,55,92.73%,49,51,96.08%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,271,292,92.81%,62,62,100.00%,62,62,100.00%
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,165,262,62.98%,56,67,83.58%,2,2,100.00%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,373,541,68.95%,53,79,67.09%,24,28,85.71%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,20,20,100.00%,1,1,100.00%,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,6,7,85.71%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,5,5,100.00%,0,0,-,1,1,100.00%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,101,104,97.12%,14,14,100.00%,9,9,100.00%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,311,316,98.42%,56,58,96.55%,36,36,100.00%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,602,634,94.95%,135,135,100.00%,64,66,96.97%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,516,528,97.73%,45,45,100.00%,4,4,100.00%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,221,265,83.40%,36,61,59.02%,15,20,75.00%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,290,313,92.65%,33,38,86.84%,12,15,80.00%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,376,395,95.19%,28,28,100.00%,3,3,100.00%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,282,282,100.00%,17,17,100.00%,13,13,100.00%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,580,753,77.03%,79,103,76.70%,50,51,98.04%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,331,351,94.30%,20,20,100.00%,13,13,100.00%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,240,401,59.85%,0,0,-,0,0,-
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,715,778,91.90%,188,191,98.43%,147,150,98.00%
,Total ,"25,268","31,702",79.70%,"4,454","5,059",88.04%,"2,146","2,269",94.58%
Non-Foundation Trusts,, October 2013 ,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,763,945,80.74%,28,31,90.32%,28,31,90.32%
BARNET AND CHASE FARM HOSPITALS NHS TRUST,RVL,298,565,52.74%,16,48,33.33%,4,4,100.00%
BARTS HEALTH NHS TRUST,R1H,589,936,62.93%,213,234,91.03%,36,203,17.73%
BEDFORD HOSPITAL NHS TRUST,RC1,204,226,90.27%,4,4,100.00%,1,1,100.00%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,252,270,93.33%,61,61,100.00%,53,53,100.00%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,306,338,90.53%,276,306,90.20%,253,276,91.67%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,22,389,5.66%,1,7,14.29%,1,1,100.00%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,203,214,94.86%,17,17,100.00%,7,7,100.00%
EALING HOSPITAL NHS TRUST,RC3,137,137,100.00%,3,3,100.00%,1,1,100.00%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,141,145,97.24%,32,32,100.00%,276,277,99.64%
EAST CHESHIRE NHS TRUST,RJN,260,287,90.59%,26,35,74.29%,14,15,93.33%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,524,546,95.97%,127,132,96.21%,35,35,100.00%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,453,496,91.33%,65,70,92.86%,36,38,94.74%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,253,430,58.84%,58,58,100.00%,18,27,66.67%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,213,226,94.25%,12,12,100.00%,3,3,100.00%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,157,198,79.29%,21,21,100.00%,16,16,100.00%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,488,535,91.21%,46,46,100.00%,39,41,95.12%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,397,399,99.50%,232,233,99.57%,40,40,100.00%
IPSWICH HOSPITAL NHS TRUST,RGQ,477,480,99.38%,58,60,96.67%,46,46,100.00%
ISLE OF WIGHT NHS TRUST,R1F,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,846,892,94.84%,77,80,96.25%,67,67,100.00%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,486,498,97.59%,90,90,100.00%,40,41,97.56%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,458,464,98.71%,52,52,100.00%,33,33,100.00%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,219,242,90.50%,23,25,92.00%,16,17,94.12%
NORTH BRISTOL NHS TRUST,RVJ,557,599,92.99%,22,30,73.33%,15,28,53.57%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,343,372,92.20%,167,186,89.78%,1,1,100.00%
NORTH WEST LONDON HOSPITALS NHS TRUST,RV8,158,224,70.54%,13,13,100.00%,3,4,75.00%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,273,361,75.62%,12,12,100.00%,3,5,60.00%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,284,292,97.26%,49,51,96.08%,16,16,100.00%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,405,666,60.81%,380,389,97.69%,125,125,100.00%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,481,685,70.22%,48,69,69.57%,9,9,100.00%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,656,700,93.71%,101,103,98.06%,91,91,100.00%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,50,376,13.30%,11,11,100.00%,4,4,100.00%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,313,440,71.14%,23,76,30.26%,8,14,57.14%
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,619,662,93.50%,0,0,-,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,48,75,64.00%,13,13,100.00%,6,6,100.00%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,509,520,97.88%,21,21,100.00%,8,8,100.00%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,57,375,15.20%,3,7,42.86%,0,0,-
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,294,325,90.46%,49,49,100.00%,9,9,100.00%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,511,538,94.98%,68,71,95.77%,68,68,100.00%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,245,403,60.79%,16,16,100.00%,43,142,30.28%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,454,454,100.00%,22,23,95.65%,19,19,100.00%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,170,177,96.05%,28,28,100.00%,12,12,100.00%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,702,779,90.12%,397,530,74.91%,43,43,100.00%
UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE,796,796,100.00%,482,482,100.00%,25,25,100.00%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,449,473,94.93%,69,69,100.00%,67,67,100.00%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,901,996,90.46%,331,333,99.40%,72,72,100.00%
WALSALL HEALTHCARE NHS TRUST,RBK,427,447,95.53%,128,128,100.00%,13,14,92.86%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,556,564,98.58%,31,32,96.88%,15,15,100.00%
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,220,244,90.16%,18,20,90.00%,10,10,100.00%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,233,744,31.32%,34,43,79.07%,42,42,100.00%
WYE VALLEY NHS TRUST,RLQ,159,176,90.34%,1,1,100.00%,1,1,100.00%
,Total ,"19,016","23,321",81.54%,"4,075","4,463",91.31%,"1,791","2,123",84.36%
