"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBV","THE CHRISTIE NHS FOUNDATION TRUST","0","0","8","5","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","0","0","8","7","1","1","8","1","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC1","BEDFORD HOSPITAL NHS TRUST","0","0","11","8","0","0","3","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","17","15","2","0","19","16","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","0","0","19","18","0","0","2","1","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","0","0","8","4","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCF","AIREDALE NHS FOUNDATION TRUST","0","0","6","3","0","0","3","1","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","0","0","0","0","10","0","2","2","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","0","0","13","12","0","0","12","4","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","6","0","13","9","0","0","7","4","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","10","0","12","12","0","0","4","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","9","8","0","0","6","3","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","34","34","0","0","8","4","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","0","0","25","17","2","0","10","4","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","0","0","24","18","0","0","11","7","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST","0","0","12","5","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST","0","0","6","6","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","REF","ROYAL CORNWALL HOSPITALS NHS TRUST","7","0","15","11","4","1","7","5","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","23","23","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","0","0","2","2","0","0","24","24","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RET","THE WALTON CENTRE NHS FOUNDATION TRUST","0","0","20","16","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","0","0","52","26","0","0","11","3","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","1","0","11","4","0","0","2","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFR","THE ROTHERHAM NHS FOUNDATION TRUST","0","0","11","9","0","0","4","3","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","2","0","15","12","0","0","3","2","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","10","1","37","31","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","0","0","22","15","0","0","2","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","12","7","2","0","2","2","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGR","WEST SUFFOLK NHS FOUNDATION TRUST","0","0","9","3","0","0","12","6","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","64","54","13","7","58","34","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","0","0","18","12","4","4","12","4","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","0","0","109","92","32","25","38","31","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","14","1","103","73","0","0","48","43","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RHU","PORTSMOUTH HOSPITALS NHS TRUST","3","0","19","13","0","0","17","14","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","1","0","13","13","0","0","2","1","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","0","0","85","75","20","12","20","18","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RJ2","LEWISHAM AND GREENWICH NHS TRUST","0","0","36","23","0","0","5","1","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RJ6","CROYDON HEALTH SERVICES NHS TRUST","5","0","14","13","0","0","4","1","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","56","48","12","11","39","34","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","1","0","7","4","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","2","0","80","65","6","4","12","7","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","0","0","14","12","0","0","22","9","2"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJN","EAST CHESHIRE NHS TRUST","1","0","6","3","0","0","1","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","0","0","15","12","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","0","0","96","88","12","12","35","31","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","0","0","11","8","2","0","10","3","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","12","0","42","31","0","0","7","3","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","0","0","37","32","6","3","27","18","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RKE","WHITTINGTON HEALTH NHS TRUST","0","0","10","8","0","0","23","14","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","1","0","4","3","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","0","0","28","18","0","0","14","12","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","1","0","18","7","0","0","8","3","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLQ","WYE VALLEY NHS TRUST","0","0","6","4","0","0","1","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLT","GEORGE ELIOT HOSPITAL NHS TRUST","0","0","8","4","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","25","22","0","0","15","8","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","0","0","38","34","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMC","BOLTON NHS FOUNDATION TRUST","1","0","18","12","0","0","17","13","1"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","0","0","9","5","0","0","1","0","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","0","0","12","11","0","0","6","3","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","0","0","23","12","0","0","4","0","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RN7","DARTFORD AND GRAVESHAM NHS TRUST","0","0","10","8","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","25","1","20","16","0","0","18","9","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST","0","0","15","11","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","0","0","12","10","0","0","4","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","0","0","16","10","0","0","2","0","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RNZ","SALISBURY NHS FOUNDATION TRUST","2","0","10","4","0","0","4","1","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","0","0","0","0","38","30","9","5","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","20","10","0","0","3","1","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RPA","MEDWAY NHS FOUNDATION TRUST","1","0","29","29","4","3","8","8","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","0","0","5","3","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","0","0","16","13","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","0","0","4","4","29","22","12","9","5"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST","0","0","36","30","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","8","0","21","16","0","0","6","0","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","0","0","22","15","0","0","41","35","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","0","0","10","4","0","0","6","5","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","9","5","0","0","20","20","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","0","0","14","9","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR8","LEEDS TEACHING HOSPITALS NHS TRUST","0","0","106","86","28","20","30","27","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","0","0","11","5","0","0","1","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","2","0","9","3","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","30","6","97","87","0","0","12","9","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","0","0","65","54","0","0","32","29","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","4","0","102","63","24","14","0","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","0","0","86","63","29","23","12","12","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","11","0","21","18","4","2","12","3","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","1","0","17","14","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","0","0","54","40","4","1","27","20","2"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","28","0","54","50","14","4","44","30","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","0","0","13","6","0","0","8","5","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","0","0","16","14","0","0","20","15","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","0","0","63","60","5","1","14","14","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","0","0","14","7","0","0","2","1","0"
"MSitRep-AUGUST-2018","Y58","SOUTH WEST COMMISSIONING REGION","RVJ","NORTH BRISTOL NHS TRUST","17","0","46","30","0","0","30","21","0"
"MSitRep-AUGUST-2018","Y56","LONDON COMMISSIONING REGION","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","7","0","21","16","0","0","2","0","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","0","0","30","16","0","0","7","6","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","0","0","16","13","0","0","3","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","0","0","11","5","1","1","1","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW6","PENNINE ACUTE HOSPITALS NHS TRUST","0","0","35","27","0","0","11","5","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST","6","0","36","31","4","2","5","3","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","0","0","31","21","0","0","2","2","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","3","0","81","62","20","17","40","38","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","0","0","16","15","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","1","0","19","13","0","0","3","3","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","0","0","20","18","0","0","10","4","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWJ","STOCKPORT NHS FOUNDATION TRUST","0","0","13","11","0","0","4","2","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","25","2","29","22","0","0","6","1","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","0","0","18","16","0","0","3","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","0","0","13","11","0","0","6","3","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","0","0","92","73","8","2","24","21","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RXC","EAST SUSSEX HEALTHCARE NHS TRUST","9","1","19","12","0","0","0","0","0"
"MSitRep-AUGUST-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXF","MID YORKSHIRE HOSPITALS NHS TRUST","0","0","20","6","3","1","7","5","0"
"MSitRep-AUGUST-2018","Y59","SOUTH EAST COMMISSIONING REGION","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","7","0","51","43","9","7","20","19","0"
"MSitRep-AUGUST-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","0","0","20","17","2","0","10","9","2"
