Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-March-2018,,,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,0,0,85,76,19,15,20,18,0
MSitRep-March-2018,,,RJ2,LEWISHAM AND GREENWICH NHS TRUST,0,0,37,32,0,0,5,2,0
MSitRep-March-2018,,,RJ6,CROYDON HEALTH SERVICES NHS TRUST,4,0,14,12,0,0,4,0,0
MSitRep-March-2018,,,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,60,56,12,10,39,37,0
MSitRep-March-2018,,,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,0,0,7,7,0,0,0,0,0
MSitRep-March-2018,,,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,2,0,80,70,6,6,12,10,0
MSitRep-March-2018,,,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,0,0,10,9,0,0,3,1,0
MSitRep-March-2018,,,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,0,0,14,12,0,0,22,17,1
MSitRep-March-2018,,,RJN,EAST CHESHIRE NHS TRUST,0,0,6,4,0,0,1,0,0
MSitRep-March-2018,,,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,0,0,15,12,0,0,0,0,0
MSitRep-March-2018,,,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,0,0,96,91,12,12,35,34,0
MSitRep-March-2018,,,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,0,0,11,10,2,0,10,3,0
MSitRep-March-2018,,,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,14,0,42,26,0,0,7,4,0
MSitRep-March-2018,,,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,0,0,37,34,6,5,27,21,0
MSitRep-March-2018,,,RKE,WHITTINGTON HEALTH NHS TRUST,2,0,15,6,0,0,23,18,0
MSitRep-March-2018,,,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,4,2,0,0,0,0,0
MSitRep-March-2018,,,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,0,0,28,18,0,0,14,14,0
MSitRep-March-2018,,,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,1,0,18,11,0,0,7,6,0
MSitRep-March-2018,,,RLQ,WYE VALLEY NHS TRUST,1,0,6,5,0,0,1,0,0
MSitRep-March-2018,,,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,0,0,8,7,0,0,0,0,0
MSitRep-March-2018,,,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,26,23,0,0,15,13,0
MSitRep-March-2018,,,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,0,0,45,33,0,0,0,0,0
MSitRep-March-2018,,,RMC,BOLTON NHS FOUNDATION TRUST,0,0,18,11,0,0,17,13,0
MSitRep-March-2018,,,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,0,0,9,7,0,0,1,0,0
MSitRep-March-2018,,,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,0,0,12,10,0,0,6,3,0
MSitRep-March-2018,,,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,25,25,0,0,4,2,1
MSitRep-March-2018,,,RN7,DARTFORD AND GRAVESHAM NHS TRUST,0,0,10,10,0,0,0,0,0
MSitRep-March-2018,,,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,15,0,20,17,0,0,18,16,0
MSitRep-March-2018,,,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,0,0,15,9,0,0,0,0,0
MSitRep-March-2018,,,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,0,0,12,11,0,0,4,0,0
MSitRep-March-2018,,,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,0,0,16,12,0,0,2,1,0
MSitRep-March-2018,,,RNZ,SALISBURY NHS FOUNDATION TRUST,3,0,10,7,0,0,4,1,0
MSitRep-March-2018,,,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,0,0,0,0,38,35,9,6,0
MSitRep-March-2018,,,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,20,10,0,0,3,1,0
MSitRep-March-2018,,,RPA,MEDWAY NHS FOUNDATION TRUST,2,1,29,27,4,3,8,6,0
MSitRep-March-2018,,,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,2,0,5,3,0,0,0,0,0
MSitRep-March-2018,,,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,0,0,16,14,0,0,0,0,0
MSitRep-March-2018,,,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,0,0,6,6,27,27,12,10,7
MSitRep-March-2018,,,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,0,0,36,31,0,0,0,0,0
MSitRep-March-2018,,,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,0,0,21,19,0,0,6,5,0
MSitRep-March-2018,,,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,0,0,20,16,0,0,41,38,0
MSitRep-March-2018,,,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,0,0,10,9,0,0,6,4,0
MSitRep-March-2018,,,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,9,9,0,0,20,18,0
MSitRep-March-2018,,,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,20,0,29,17,0,0,11,11,0
MSitRep-March-2018,,,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,0,0,14,14,0,0,0,0,0
MSitRep-March-2018,,,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,0,0,106,85,16,8,30,23,0
MSitRep-March-2018,,,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,11,7,0,0,1,1,0
MSitRep-March-2018,,,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,2,0,9,8,0,0,0,0,0
MSitRep-March-2018,,,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,0,0,71,71,0,0,0,0,0
MSitRep-March-2018,,,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,0,0,60,59,0,0,32,27,0
MSitRep-March-2018,,,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,2,0,102,75,24,17,0,0,0
MSitRep-March-2018,,,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,0,0,86,70,29,24,12,8,0
MSitRep-March-2018,,,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,6,0,18,18,4,1,13,13,0
MSitRep-March-2018,,,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,0,0,28,19,0,0,0,0,0
MSitRep-March-2018,,,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,44,32,4,2,24,13,0
MSitRep-March-2018,,,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,8,0,54,46,14,10,44,32,0
MSitRep-March-2018,,,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,0,0,13,12,0,0,8,3,0
MSitRep-March-2018,,,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,0,0,16,16,0,0,20,12,0
MSitRep-March-2018,,,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,0,0,71,62,3,3,13,13,1
MSitRep-March-2018,,,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,0,0,14,14,0,0,2,0,0
MSitRep-March-2018,Y57,SOUTH OF ENGLAND COMMISSIONING REGION,RVJ,NORTH BRISTOL NHS TRUST,42,2,46,32,0,0,30,27,0
MSitRep-March-2018,,,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,17,5,21,20,0,0,2,1,0
MSitRep-March-2018,,,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,0,0,30,21,0,0,7,5,1
MSitRep-March-2018,,,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,0,0,16,9,0,0,3,3,1
MSitRep-March-2018,,,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,0,0,11,7,1,0,1,0,0
MSitRep-March-2018,,,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,0,0,34,28,0,0,11,2,0
MSitRep-March-2018,,,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,11,0,44,36,4,4,5,5,0
MSitRep-March-2018,,,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,0,0,29,26,0,0,2,0,0
MSitRep-March-2018,,,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,7,0,80,67,20,18,40,35,0
MSitRep-March-2018,,,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,0,0,16,12,0,0,0,0,0
MSitRep-March-2018,,,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,2,0,19,10,0,0,3,0,0
MSitRep-March-2018,,,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,0,0,20,10,0,0,10,6,0
MSitRep-March-2018,,,RWJ,STOCKPORT NHS FOUNDATION TRUST,0,0,13,13,0,0,4,1,0
MSitRep-March-2018,,,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,17,1,22,19,0,0,6,4,0
MSitRep-March-2018,,,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,0,0,18,17,0,0,3,0,0
MSitRep-March-2018,,,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,0,0,13,13,0,0,6,4,1
MSitRep-March-2018,,,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,0,0,92,77,8,5,24,17,0
MSitRep-March-2018,,,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,4,1,19,11,0,0,0,0,0
MSitRep-March-2018,,,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,0,0,20,9,3,3,7,4,0
MSitRep-March-2018,,,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,12,2,51,46,9,6,20,16,0
MSitRep-March-2018,,,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,0,0,18,15,2,0,10,2,1
MSitRep-March-2018,,,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,34,32,0,0,4,1,0
MSitRep-March-2018,,,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,32,24,0,0,7,5,0
MSitRep-March-2018,,,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,31,0,21,16,0,0,0,0,0
MSitRep-March-2018,,,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,20,16,0,0,7,7,1
MSitRep-March-2018,,,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,0,0,24,15,0,0,8,5,0
MSitRep-March-2018,,,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,18,15,0,0,6,4,0
MSitRep-March-2018,,,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,3,0,110,96,10,9,25,16,2
MSitRep-March-2018,,,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,0,0,22,17,0,0,24,19,0
MSitRep-March-2018,,,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,0,0,2,0,1,0,0
MSitRep-March-2018,,,Totals,,400,20,4064,3355,455,358,1420,1026,22
