62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,16,4,80.00%,,4,1,3,8,1.5,2,0,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,3.5,11,24.14%,,0.5,1,0,2,4,2.5,1,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,51,30,21,58.82%,,10.5,1,5,13.5,4.5,5,4.5,7
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,23,14,9,60.87%,,2.5,1,1,9.5,2,2,2.5,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),23,10.5,12.5,45.65%,,2,4,3,1.5,2,0.5,3.5,6.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,22,21,1,95.45%,,0,4,4,13,0,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,11.5,9.5,2,82.61%,,3,1,1,4.5,1,0,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,4,3,1,75.00%,,1,0,1,1,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,25,19,6,76.00%,,6,0,4,9,2,3,0.5,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,34,34,0,100.00%,,18,7,4,5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),15,8.5,6.5,56.67%,,2,0,4,2.5,0,2.5,2.5,1.5
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,7,5,2,71.43%,,0,0.5,0,4.5,1,0,0.5,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,39,28,11,71.79%,,2,2,4,20,4,4,2,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,13.5,4.5,75.00%,,1,1,2,9.5,0.5,2,0,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,34.5,17,17.5,49.28%,,0,3,3,11,7,4,2,4.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,31.5,24,7.5,76.19%,,6.5,3.5,5.5,8.5,1.5,3.5,2,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,67.5,67,0.5,99.26%,,58.5,0.5,2,6,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24.5,19,5.5,77.55%,,9,4,4,2,0.5,1,0.5,3.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,23,22,1,95.65%,,1,3,8,10,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,13.5,0,100.00%,,1,6,2.5,4,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4.5,0,100.00%,,2,2,0,0.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,21,17.5,3.5,83.33%,,7,1,3,6.5,0.5,0,2.5,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,3,2,1,2,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,8.5,1,89.47%,,4,1,1,2.5,0.5,0,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,30,28,2,93.33%,,3,8.5,12.5,4,0,2,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,5.5,13.5,28.95%,,0,0,2,3.5,6,3,2.5,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10,8.5,1.5,85.00%,,0,1,3,4.5,0,1,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,30.5,22,8.5,72.13%,,3.5,0.5,5.5,12.5,5,0,1.5,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,31,21,10,67.74%,,3,3,1,14,7,3,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),46,17,29,36.96%,,2,0,3.5,11.5,7.5,1.5,2.5,17.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,4,3,1,75.00%,,0,2,0.5,0.5,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,31.5,17,14.5,53.97%,,0,0,2,15,7.5,5,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,28.5,15.5,13,54.39%,,0,2,2,11.5,3,4,3,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,10,7.5,2.5,75.00%,,3,2,1,1.5,1.5,0.5,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,55.5,36,19.5,64.86%,,10.5,0,9,16.5,10.5,4.5,2,2.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,46,41.5,4.5,90.22%,,28,3,6,4.5,3,1,0,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),21,12,9,57.14%,,1,0,2,9,2,1.5,2,3.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,56,50,6,89.29%,,12,13,11,14,3,1,2,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,23.5,18.5,5,78.72%,,3,3,4,8.5,2,3,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,16,13.5,2.5,84.38%,,6,2.5,2.5,2.5,1,1,0,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,40,32.5,7.5,81.25%,,9,5,7,11.5,2.5,2,0.5,2.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,71.5,68,3.5,95.10%,,29,10,20,9,0,1.5,2,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),67,45.5,21.5,67.91%,,16,5,14.5,10,2,3,5.5,11
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,29,28,1,96.55%,,5,7,9,7,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,12,5.5,68.57%,,2,0,2,8,1,3,0.5,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,18,11.5,6.5,63.89%,,2,0,2,7.5,3,2,1.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,38.5,32,6.5,83.12%,,12.5,6,5.5,8,2,2,2,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,59,59,0,100.00%,,23,7,12,17,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),28.5,19,9.5,66.67%,,11,0,3,5,1,0.5,3,5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,53.5,48,5.5,89.72%,,4,14,14.5,15.5,2,3,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25.5,18.5,7,72.55%,,2,2,3,11.5,5,1,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,4.5,2,69.23%,,1,0,1.5,2,1.5,0,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,84,65,19,77.38%,,16.5,8.5,14.5,25.5,9,7.5,1.5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11,10.5,0.5,95.45%,,4,4,0,2.5,0,0,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),39.5,20,19.5,50.63%,,5,2,3.5,9.5,3.5,5.5,4.5,6
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,0,3,4,4,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,17,0.5,97.14%,,3,2,2.5,9.5,0,0.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,2,1,66.67%,,0,0,0,2,0,0.5,0.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,27.5,24.5,3,89.09%,,7,2,3.5,12,1.5,1,0,0.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,3,2,0,3,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,6.5,4,61.90%,,2.5,0,0,4,0.5,1,0.5,2
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,29,18.5,10.5,63.79%,,1,0,5,12.5,6.5,0.5,1,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14.5,12.5,2,86.21%,,2,0,6,4.5,1,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,5,1.5,76.92%,,2,0.5,0.5,2,1,0,0.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,32.5,26.5,6,81.54%,,4.5,5,6.5,10.5,2,2.5,0.5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,61,61,0,100.00%,,49,7,2,3,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,10,6,62.50%,,5,3,1,1,1,1,0,4
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,2,2,0,100.00%,,0,0.5,1,0.5,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,9.5,1,90.48%,,2,1,3,3.5,1,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,5.5,2,73.33%,,1,3,0,1.5,0,2,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,61.5,56,5.5,91.06%,,12,3.5,12.5,28,2.5,0,1.5,1.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,13,11.5,1.5,88.46%,,3,1,5.5,2,0.5,0,1,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),58,39,19,67.24%,,20,4.5,7.5,7,2,6.5,5,5.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,25,25,0,100.00%,,7,4,7,7,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23,19,4,82.61%,,3,2,5,9,1,1,0,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,0,0.5,0.5,1,0.5,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,14.5,9,5.5,62.07%,,1,4.5,3,0.5,2,1,0,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,40.5,37.5,3,92.59%,,14,8,9,6.5,1.5,0,0.5,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,7.5,4.5,62.50%,,2,0,1,4.5,0.5,1,0.5,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,48,48,0,100.00%,,3,7.5,17,20.5,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,16.5,5,76.74%,,4,1,5,6.5,0,2,1,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,21.5,16.5,5,76.74%,,1,5,2,8.5,1,1,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,44.5,29.5,15,66.29%,,3,2.5,7,17,4,7,1.5,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,135,131.5,3.5,97.41%,,51,17,33.5,30,2.5,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,0.5,4.5,10.00%,,0,0.5,0,0,1,0.5,1.5,1.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,18.5,17.5,1,94.59%,,1,3,8,5.5,0,1,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,11,2.5,81.48%,,1,1.5,5,3.5,1.5,0,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,4.5,3,1.5,66.67%,,0,0.5,0,2.5,0.5,0.5,0.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,23,19,4,82.61%,,7,3,3,6,1.5,0,0.5,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,11,11,0,100.00%,,5.5,0,2,3.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),15,13.5,1.5,90.00%,,8,1,0,4.5,0,0,1,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,32.5,31.5,1,96.92%,,7,6,6.5,12,0,0,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,14.5,6,8.5,41.38%,,1,1,2,2,2,4,0.5,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,9,9,0,100.00%,,2,0,1,6,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,24.5,22,2.5,89.80%,,6,0.5,2,13.5,2,0,0.5,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),14.5,13,1.5,89.66%,,5,2,2.5,3.5,0,1,0.5,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,42,41.5,0.5,98.81%,,13,11.5,11,6,0.5,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,13.5,1.5,90.00%,,1,1,1,10.5,1.5,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,4.5,1,81.82%,,0,0,2.5,2,0,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,43,32,11,74.42%,,7,6,6,13,3,3,3,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,6.5,5,1.5,76.92%,,1,1.5,1,1.5,0.5,0,0,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,13,3.5,78.79%,,4,3,4,2,1,0,0.5,2
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,27,25,2,92.59%,,3,3,10,9,2,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,12,5,70.59%,,2,0,3,7,3,1,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,2.5,5,33.33%,,0,0,0,2.5,1.5,3,0.5,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,31,26.5,4.5,85.48%,,8,2,2,14.5,2,2,0.5,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,16,12,4,75.00%,,6,2,1,3,2,1,0,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,6.5,6.5,50.00%,,1.5,0,3,2,0.5,1.5,2.5,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,28.5,24.5,4,85.96%,,2.5,3.5,8.5,10,2,0,1,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,28.5,21,7.5,73.68%,,2,2,2,15,3.5,1.5,0.5,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,16.5,8.5,8,51.52%,,0.5,0.5,3,4.5,2.5,1.5,2.5,1.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Other,59,33.5,25.5,56.78%,,6.5,1.5,8.5,17,7.5,6.5,5.5,6
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Skin,7,7,0,100.00%,,6,1,0,0,0,0,0,0
