62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2018-2019,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,275.5,242.5,33,88.02%,,62,33.5,64.5,82.5,8.5,11.5,6,7
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,85.5,75,10.5,87.72%,,22.5,9,18,25.5,3.5,1.5,2,3.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,95,81.5,13.5,85.79%,,21,9.5,14,37,4,5,2.5,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,128.5,109.5,19,85.21%,,26,23,25.5,35,6.5,4,3.5,5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111.5,84.5,27,75.78%,,20.5,7,19,38,11,8.5,3.5,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,193.5,116.5,77,60.21%,,27.5,12.5,24,52.5,21,13.5,13.5,29
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,47,40,7,85.11%,,13,7,4.5,15.5,0,3,1.5,2.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,464,316,148,68.10%,,101,45,53.5,116.5,25,30.5,35.5,57
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,212,165,47,77.83%,,35.5,26.5,42.5,60.5,12,11,9.5,14.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,ALL CANCERS,315,231,84,73.33%,,64.5,30.5,49,87,28,24,13.5,18.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,88.5,45.5,43,51.41%,,9.5,3.5,9.5,23,16,7,5.5,14.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,138.5,120,18.5,86.64%,,43,19,17.5,40.5,3.5,9,4,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,199,177,22,88.94%,,51,21.5,32,72.5,10.5,6,4,1.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149,116.5,32.5,78.19%,,20,24.5,26.5,45.5,10.5,7.5,5,9.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,64.5,48.5,16,75.19%,,8,4,14.5,22,4,3,3.5,5.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,295.5,234,61.5,79.19%,,40,27,56,111,18.5,13,6.5,23.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,1.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,180.5,153,27.5,84.76%,,35.5,15,35.5,67,8,6,4.5,9
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,233.5,164,69.5,70.24%,,29.5,14.5,39,81,24,16,14,15.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,233.5,202,31.5,86.51%,,66.5,18.5,52,65,13.5,5,2.5,10.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,79.5,15,84.13%,,24.5,11.5,18.5,25,7.5,1.5,4,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,45,11,80.36%,,8.5,10,4.5,22,3,5.5,0.5,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,375,251,124,66.93%,,59,33.5,46.5,112,29.5,34.5,23,37
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,200.5,157,43.5,78.30%,,35,16.5,24,81.5,10,13,6,14.5
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,59.5,47,12.5,78.99%,,8.5,6,13.5,19,5,1,3,3.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119,95.5,23.5,80.25%,,33.5,17.5,25.5,19,4.5,7.5,4.5,7
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115,100,15,86.96%,,19,11.5,25,44.5,4.5,2,2.5,6
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,219,179,40,81.74%,,51.5,25.5,43.5,58.5,18.5,9.5,6,6
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108.5,102.5,6,94.47%,,32.5,21,15,34,3.5,1,1.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,223.5,186,37.5,83.22%,,63,24.5,43,55.5,15,9.5,5.5,7.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,362,250,112,69.06%,,54.5,35.5,51,109,35.5,28.5,19,29
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,185,148,37,80.00%,,41.5,20.5,35,51,10,11,6.5,9.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,20,2.5,88.89%,,3,2,5,10,1.5,0,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,12.5,16,43.86%,,0.5,0,2.5,9.5,2,5,3.5,5.5
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,205.5,159,46.5,77.37%,,35,20.5,32,71.5,15,13,8,10.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,119,96,23,80.67%,,36,9.5,20.5,30,9.5,3,6.5,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,192,122,70,63.54%,,12,6.5,33,70.5,27,16.5,11,15.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,268,208.5,59.5,77.80%,,32,32,55.5,89,19,18,9,13.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,134,101,33,75.37%,,19.5,14,22.5,45,6.5,12.5,4.5,9.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,110,103,7,93.64%,,28.5,16,16.5,42,1.5,2,1.5,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,223.5,151,72.5,67.56%,,32,22,29.5,67.5,25,16,9,22.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,258.5,214,44.5,82.79%,,49.5,33,41,90.5,11.5,11,5.5,16.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,100.5,85,15.5,84.58%,,19,17,22,27,10,2.5,2,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,368.5,268.5,100,72.86%,,68.5,29.5,52.5,118,26.5,29.5,17.5,26.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,285.5,242,43.5,84.76%,,40.5,42,73,86.5,5.5,5.5,5.5,27
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,229,196,33,85.59%,,68,23.5,43,61.5,9.5,9.5,8,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,70.5,59,11.5,83.69%,,9,7.5,9.5,33,2.5,2,1,6
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,139,114.5,24.5,82.37%,,29.5,15,32,38,7,5.5,5,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,235.5,189.5,46,80.47%,,41.5,22.5,37,88.5,16.5,13.5,10.5,5.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,143.5,116,27.5,80.84%,,17.5,12,29.5,57,11.5,9,2.5,4.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,114.5,89.5,25,78.17%,,31,20,18,20.5,8.5,6,2.5,8
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,163.5,119,44.5,72.78%,,15,8.5,22,73.5,10.5,12.5,7,14.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133.5,107,26.5,80.15%,,16,13.5,20,57.5,3.5,9,6.5,7.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,362.5,274.5,88,75.72%,,49,39,61,125.5,33,19.5,17.5,18
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,372,253,119,68.01%,,87,34.5,57,74.5,31,33.5,21.5,33
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,210.5,150.5,60,71.50%,,22,17.5,40,71,14,14,15,17
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,175,146.5,28.5,83.71%,,56,35.5,25,30,5.5,9,5,9
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,209,170.5,38.5,81.58%,,35.5,17,35.5,82.5,15,9.5,5.5,8.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,60.5,49.5,11,81.82%,,21,6,8.5,14,3.5,4.5,2,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,216,145,71,67.13%,,28,19.5,28,69.5,29,20,10.5,11.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17,8.5,8.5,50.00%,,1.5,0.5,1,5.5,4,1.5,0.5,2.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,342.5,286,56.5,83.50%,,143,45.5,43.5,54,13.5,15.5,11.5,16
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,422.5,333,89.5,78.82%,,132,62,73,66,21.5,11.5,22,34.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,285.5,223,62.5,78.11%,,68.5,28,37.5,89,18.5,17,13.5,13.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,88.5,59,29.5,66.67%,,15,10,17,17,4.5,7.5,4.5,13
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,17.5,11.5,6,65.71%,,1,1,3.5,6,3,0.5,2,0.5
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,9.5,2,82.61%,,1,0,1,7.5,1,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,176,119.5,56.5,67.90%,,14,11.5,28.5,65.5,17.5,12.5,8.5,18
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129.5,101,28.5,77.99%,,26,23,18,34,10.5,6,4,8
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74,60.5,13.5,81.76%,,16,5,12.5,27,5.5,3.5,0.5,4
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,166.5,151.5,15,90.99%,,69,34,21,27.5,7,2,2,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,135.5,114,21.5,84.13%,,23,14.5,23.5,53,6.5,6.5,3,5.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,360,262.5,97.5,72.92%,,69,22,65.5,106,26.5,20,15,36
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165.5,137.5,28,83.08%,,40,26,21.5,50,12,6.5,4.5,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,225.5,185,40.5,82.04%,,28.5,26.5,41.5,88.5,14.5,12,6.5,7.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,321,265.5,55.5,82.71%,,44.5,38.5,81.5,101,17.5,19,8.5,10.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,26,5,83.87%,,2,4,3.5,16.5,2.5,0,1.5,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102,84,18,82.35%,,11,7.5,30.5,35,6,4,2,6
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,170,101,69,59.41%,,15,13.5,27,45.5,20.5,9.5,14.5,24.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,63,47.5,15.5,75.40%,,7.5,3,14.5,22.5,5,1.5,1,8
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,154,126.5,27.5,82.14%,,35,15.5,22,54,7,6.5,11,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,148,131.5,16.5,88.85%,,38.5,25,29.5,38.5,2,6,5.5,3
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93.5,75,18.5,80.21%,,17.5,12,15,30.5,6.5,5,3,4
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,189,158.5,30.5,83.86%,,39,22,39.5,58,11,8,6,5.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,51,5,91.07%,,12.5,6,8,24.5,1.5,1,0.5,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,139,112.5,26.5,80.94%,,27,18.5,25.5,41.5,11,5.5,2,8
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,31,22,58.49%,,3.5,1.5,7.5,18.5,4,6,3,9
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,6,3,66.67%,,0,0.5,1.5,4,1,1.5,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,203,173,30,85.22%,,54,19.5,33.5,66,4,5,7,14
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,72.5,12.5,85.29%,,23,9,14.5,26,5.5,1.5,3.5,2
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,361,283.5,77.5,78.53%,,74,36,59.5,114,21,14,16.5,26
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,92,77,15,83.70%,,17.5,6.5,18,35,5,2,2.5,5.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,84.5,61,23.5,72.19%,,27,10,7.5,16.5,8.5,5.5,2.5,7
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126,105,21,83.33%,,41.5,11,18,34.5,9.5,3,2.5,6
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,211.5,169,42.5,79.91%,,69.5,40.5,19,40,16,11,8,7.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,166,127,39,76.51%,,22,25.5,25.5,54,11,12.5,7.5,8
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,7,2.5,73.68%,,1,1,3,2,0.5,0.5,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,168,109.5,58.5,65.18%,,18.5,16.5,18,56.5,15.5,12,3.5,27.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,143.5,116,27.5,80.84%,,18,14,30,54,10.5,8.5,3,5.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,217.5,165.5,52,76.09%,,32.5,23,29.5,80.5,16,12.5,9.5,14
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,243.5,161,82.5,66.12%,,31.5,16,28,85.5,21.5,20,16,25
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,248.5,183.5,65,73.84%,,64.5,23,42,54,21,12.5,8.5,23
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,551,457.5,93.5,83.03%,,126,61.5,85,185,25,28,19,21.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,278,252.5,25.5,90.83%,,68.5,49.5,63,71.5,8.5,4.5,5.5,7
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,188.5,150.5,38,79.84%,,29.5,12.5,31.5,77,7,8.5,6,16.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,384.5,305.5,79,79.45%,,99.5,55.5,58.5,92,24,24,7.5,23.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,354.5,238.5,116,67.28%,,47.5,26,58,107,32.5,32,25,26.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,136.5,104.5,32,76.56%,,26.5,12.5,14.5,51,17.5,8,4,2.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,357,304,53,85.15%,,71,49.5,66,117.5,23,10,12.5,7.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,ALL CANCERS,327,231,96,70.64%,,53,49.5,46,82.5,26.5,24.5,19,26
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,93.5,85,8.5,90.91%,,34,10.5,12,28.5,3.5,1.5,1.5,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77,69.5,7.5,90.26%,,21.5,12,13,23,2,3,1,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,209,177,32,84.69%,,66,37,37,37,11,9,3.5,8.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,157.5,139,18.5,88.25%,,39,23,21,56,5.5,5.5,3.5,4
