Period Start,Provider Parent org code,Provider Parent name,Provider Org code,Provider Org name,Commissioner Parent Org Code,Commissioner Parent Name,Commissioner Org Code,Commissioner Org Name,Sum of Mhq No On Cpa Rec Followup Qa SUM,Sum of Mhq No On Cpa Qa SUM,Sum of Mhq No Adds Gatekept Qa SUM,Sum of Mhq No Adds Qa SUM
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,15F,NHS LEEDS CCG,1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,10R,NHS PORTSMOUTH CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RNN,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,07M,NHS BARNET CCG,1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,13T,NHS NEWCASTLE GATESHEAD CCG,5,5,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00T,NHS BOLTON CCG,1,1,2,2
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00V,NHS BURY CCG,40,42,82,82
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00Y,NHS OLDHAM CCG,41,42,104,104
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01A,NHS EAST LANCASHIRE CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",54,54,124,127
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01W,NHS STOCKPORT CCG,56,56,132,133
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01Y,NHS TAMESIDE AND GLOSSOP CCG,51,51,106,108
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,12F,NHS WIRRAL CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,14L,NHS MANCHESTER CCG,3,3,14,14
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02A,NHS TRAFFORD CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,15F,NHS LEEDS CCG,1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04J,NHS NORTH DERBYSHIRE CCG,6,6,11,11
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04R,NHS SOUTHERN DERBYSHIRE CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RT2,PENNINE CARE NHS FOUNDATION TRUST,Y56,LONDON COMMISSIONING REGION,08Q,NHS SOUTHWARK CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02H,NHS WIGAN BOROUGH CCG,91,95,225,226
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02F,NHS WEST CHESHIRE CCG,1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,99A,NHS LIVERPOOL CCG,0,0,2,2
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01F,NHS HALTON CCG,22,23,57,58
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02E,NHS WARRINGTON CCG,69,72,64,66
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00T,NHS BOLTON CCG,3,3,2,2
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01C,NHS EASTERN CHESHIRE CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01X,NHS ST HELENS CCG,94,97,98,101
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01J,NHS KNOWSLEY CCG,46,46,77,80
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02G,NHS WEST LANCASHIRE CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03E,NHS HARROGATE AND RURAL DISTRICT CCG,1,1,2,2
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RTV,NORTH WEST BOROUGHS HEALTHCARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06T,NHS NORTH EAST ESSEX CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02Y,NHS EAST RIDING OF YORKSHIRE CCG,76,76,101,101
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03F,NHS HULL CCG,105,108,169,170
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03H,NHS NORTH EAST LINCOLNSHIRE CCG,0,0,2,2
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02W,NHS BRADFORD CITY CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,03J,NHS NORTH KIRKLEES CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,15F,NHS LEEDS CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,03T,NHS LINCOLNSHIRE EAST CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04H,NHS NEWARK AND SHERWOOD CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04L,NHS NOTTINGHAM NORTH AND EAST CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,04J,NHS NORTH DERBYSHIRE CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,10A,NHS SOUTH KENT COAST CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RV9,HUMBER TEACHING NHS FOUNDATION TRUST,XDH,NHS ENGLAND,X24,NHS ENGLAND,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW4,MERSEY CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,99A,NHS LIVERPOOL CCG,146,156,228,234
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW4,MERSEY CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01A,NHS EAST LANCASHIRE CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW4,MERSEY CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,12F,NHS WIRRAL CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW4,MERSEY CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01J,NHS KNOWSLEY CCG,10,10,10,10
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW4,MERSEY CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01T,NHS SOUTH SEFTON CCG,33,33,43,44
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW4,MERSEY CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02G,NHS WEST LANCASHIRE CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW4,MERSEY CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01V,NHS SOUTHPORT AND FORMBY CCG,27,27,35,35
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW4,MERSEY CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01E,NHS GREATER PRESTON CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW4,MERSEY CARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,06A,NHS WOLVERHAMPTON CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01K,NHS MORECAMBE BAY CCG,41,43,35,35
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02H,NHS WIGAN BOROUGH CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02R,NHS BRADFORD DISTRICTS CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00Q,NHS BLACKBURN WITH DARWEN CCG,60,62,44,44
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,99A,NHS LIVERPOOL CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00R,NHS BLACKPOOL CCG,85,89,83,83
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00T,NHS BOLTON CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00V,NHS BURY CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01A,NHS EAST LANCASHIRE CCG,104,107,90,90
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",1,1,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,59,63,32,32
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02D,NHS VALE ROYAL CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02G,NHS WEST LANCASHIRE CCG,27,27,18,18
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02T,NHS CALDERDALE CCG,1,2,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01V,NHS SOUTHPORT AND FORMBY CCG,2,2,2,2
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,01E,NHS GREATER PRESTON CCG,54,55,40,40
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02M,NHS FYLDE AND WYRE CCG,53,54,46,46
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y54,NORTH OF ENGLAND COMMISSIONING REGION,02P,NHS BARNSLEY CCG,0,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05T,NHS SOUTH WORCESTERSHIRE CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,05Y,NHS WALSALL CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,15E,NHS BIRMINGHAM AND SOLIHULL CCG,0,0,1,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y58,SOUTH WEST COMMISSIONING REGION,99N,NHS WILTSHIRE CCG,1,1,0,0
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RW5,LANCASHIRE CARE NHS FOUNDATION TRUST,Y59,SOUTH EAST COMMISSIONING REGION,14Y,NHS BUCKINGHAMSHIRE CCG,0,0,0,1
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,03Q,NHS VALE OF YORK CCG,115,116,92,93
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,00M,NHS SOUTH TEES CCG,129,135,89,90
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,00C,NHS DARLINGTON CCG,57,59,28,30
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",124,126,72,73
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,122,127,98,100
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",34,35,22,23
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,00J,NHS NORTH DURHAM CCG,106,107,63,64
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,03E,NHS HARROGATE AND RURAL DISTRICT CCG,45,47,38,39
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX3,"TEES, ESK AND WEAR VALLEYS NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,03M,NHS SCARBOROUGH AND RYEDALE CCG,27,27,22,22
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX4,"NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,00P,NHS SUNDERLAND CCG,63,64,61,61
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX4,"NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,13T,NHS NEWCASTLE GATESHEAD CCG,136,142,140,140
01-JUL-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RX4,"NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST",Y54,NORTH OF ENGLAND COMMISSIONING REGION,00N,NHS SOUTH TYNESIDE CCG,49,53,48,48
