"Period","Region Code","Region name","Org Code","Org name","Urgent operations cancelled","Urgent operations cancelled for the 2nd or more time","Number of adult critical care beds open","Number of adult critical care beds occupied","Number of paediatric intensive care beds open","Number of paediatric intensive care beds occupied","Number of neonatal critical care cots (or beds) open","Number of neonatal critical care cots (or beds) occupied","Non-medical critical care transfers"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","0","0","13","13","0","0","2","2","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","0","0","85","64","19","19","20","18","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RJ2","LEWISHAM AND GREENWICH NHS TRUST","0","0","36","31","0","0","5","1","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RJ6","CROYDON HEALTH SERVICES NHS TRUST","4","0","14","14","0","0","4","0","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","56","46","12","11","39","33","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","0","0","7","3","0","0","0","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","3","1","80","65","6","6","12","6","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","0","0","14","13","0","0","22","10","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJN","EAST CHESHIRE NHS TRUST","0","0","6","5","0","0","1","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","0","0","15","7","0","0","0","0","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","0","0","96","88","12","12","35","34","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","0","0","11","9","2","1","10","3","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","9","0","42","34","0","0","7","4","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","0","0","37","37","6","1","27","21","1"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RKE","WHITTINGTON HEALTH NHS TRUST","2","0","10","5","0","0","23","12","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","1","0","5","4","0","0","0","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","0","0","28","19","0","0","14","10","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST","2","0","18","8","0","0","7","5","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLQ","WYE VALLEY NHS TRUST","0","0","6","6","0","0","1","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLT","GEORGE ELIOT HOSPITAL NHS TRUST","0","0","8","5","0","0","0","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","0","0","24","19","0","0","15","13","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RM3","SALFORD ROYAL NHS FOUNDATION TRUST","0","0","45","34","0","0","0","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMC","BOLTON NHS FOUNDATION TRUST","0","0","18","14","0","0","17","12","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","0","0","9","7","0","0","1","0","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","0","0","12","7","0","0","6","1","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","0","0","23","15","0","0","4","0","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RN7","DARTFORD AND GRAVESHAM NHS TRUST","0","0","10","8","0","0","0","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","15","0","20","16","0","0","18","11","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST","0","0","15","7","0","0","0","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","0","0","12","11","0","0","4","2","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","0","0","16","13","0","0","2","2","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RNZ","SALISBURY NHS FOUNDATION TRUST","0","1","10","8","0","0","4","0","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","0","0","0","0","38","31","9","9","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","20","10","0","0","3","1","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RPA","MEDWAY NHS FOUNDATION TRUST","2","0","29","26","4","4","8","6","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","2","0","5","2","0","0","0","0","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","1","0","16","13","0","0","0","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","0","0","4","2","29","28","12","8","2"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST","0","0","36","28","0","0","0","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST","8","0","21","15","0","0","6","0","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","0","0","22","15","0","0","41","40","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","0","0","10","9","0","0","6","5","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","0","0","9","9","0","0","20","20","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","0","0","14","13","0","0","0","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR8","LEEDS TEACHING HOSPITALS NHS TRUST","0","0","106","87","28","19","30","25","1"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","0","0","11","4","0","0","1","0","2"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","1","0","9","3","0","0","0","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","11","0","98","90","0","0","12","11","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","0","0","65","53","0","0","32","22","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST","1","0","102","62","24","15","0","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","0","0","86","66","29","17","8","7","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","21","0","19","14","4","0","12","6","3"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","0","0","17","15","0","0","0","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","0","0","54","46","4","2","27","17","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","19","0","54","50","14","6","44","41","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","20","1","13","9","0","0","8","2","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","0","0","15","13","0","0","20","16","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","0","0","67","60","6","4","14","13","2"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","0","0","14","12","0","0","2","0","0"
"MSitRep-JULY-2018","Y58","SOUTH WEST COMMISSIONING REGION","RVJ","NORTH BRISTOL NHS TRUST","14","0","46","34","0","0","30","27","0"
"MSitRep-JULY-2018","Y56","LONDON COMMISSIONING REGION","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","3","0","21","15","0","0","2","2","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","0","0","30","17","0","0","7","7","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","0","0","16","9","0","0","3","0","1"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","0","0","11","11","1","0","1","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW6","PENNINE ACUTE HOSPITALS NHS TRUST","0","0","35","28","0","0","11","2","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST","8","1","44","32","4","1","5","3","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","0","0","31","26","0","0","2","2","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","5","0","81","54","20","19","40","31","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","0","0","16","13","0","0","0","0","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","1","0","19","10","0","0","3","1","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","0","0","20","19","0","0","11","11","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWJ","STOCKPORT NHS FOUNDATION TRUST","0","0","13","8","0","0","4","4","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","40","3","29","21","0","0","6","1","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWW","WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST","0","0","18","15","0","0","3","2","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","0","0","13","8","0","0","6","3","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","0","0","92","73","8","5","24","17","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RXC","EAST SUSSEX HEALTHCARE NHS TRUST","5","1","19","11","0","0","0","0","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXF","MID YORKSHIRE HOSPITALS NHS TRUST","0","0","20","9","3","2","7","3","0"
"MSitRep-JULY-2018","Y59","SOUTH EAST COMMISSIONING REGION","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","21","4","51","42","9","6","20","20","0"
"MSitRep-JULY-2018","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","0","0","15","13","2","0","10","6","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","34","23","0","0","4","2","0"
"MSitRep-JULY-2018","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","0","0","32","22","0","0","7","4","0"
