31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q2 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,274,267,7,97.45%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,296,288,8,97.30%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,1009,986,23,97.72%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,192,187,5,97.40%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,195,182,13,93.33%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,391,370,21,94.63%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,332,321,11,96.69%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,111,105,6,94.59%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,302,288,14,95.36%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,209,203,6,97.13%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,999,974,25,97.50%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,513,494,19,96.30%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,161,151,10,93.79%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,424,416,8,98.11%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,115,108,7,93.91%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,296,295,1,99.66%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,446,428,18,95.96%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,1468,1435,33,97.75%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,523,492,31,94.07%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,493,482,11,97.77%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,328,319,9,97.26%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,666,635,31,95.35%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,464,459,5,98.92%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,551,534,17,96.91%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,515,496,19,96.31%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,560,539,21,96.25%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,202,198,4,98.02%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,248,231,17,93.15%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,150,141,9,94.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,329,325,4,98.78%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,308,292,16,94.81%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,156,148,8,94.87%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,354,349,5,98.59%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,380,377,3,99.21%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,903,863,40,95.57%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,435,422,13,97.01%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,341,322,19,94.43%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,267,260,7,97.38%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,271,264,7,97.42%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,261,258,3,98.85%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,180,174,6,96.67%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,214,213,1,99.53%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,141,139,2,98.58%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,169,162,7,95.86%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,267,262,5,98.13%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,275,266,9,96.73%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,253,246,7,97.23%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,418,402,16,96.17%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,167,160,7,95.81%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,400,380,20,95.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,289,271,18,93.77%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,757,726,31,95.90%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,284,279,5,98.24%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,272,259,13,95.22%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,326,322,4,98.77%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,334,319,15,95.51%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,230,227,3,98.70%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,359,336,23,93.59%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,632,608,24,96.20%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,276,273,3,98.91%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,183,178,5,97.27%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,1223,1170,53,95.67%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,205,204,1,99.51%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,260,249,11,95.77%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,257,248,9,96.50%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,1107,1055,52,95.30%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,356,349,7,98.03%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,257,246,11,95.72%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,461,446,15,96.75%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,371,358,13,96.50%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,620,602,18,97.10%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,202,197,5,97.52%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,550,540,10,98.18%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,280,269,11,96.07%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,388,379,9,97.68%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,210,207,3,98.57%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,547,505,42,92.32%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,304,295,9,97.04%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,572,558,14,97.55%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,901,869,32,96.45%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,219,210,9,95.89%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,714,697,17,97.62%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,191,182,9,95.29%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,535,513,22,95.89%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,519,489,30,94.22%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,397,390,7,98.24%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,584,561,23,96.06%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,281,277,4,98.58%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,283,270,13,95.41%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,313,310,3,99.04%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,219,213,6,97.26%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,292,283,9,96.92%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,338,331,7,97.93%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,325,322,3,99.08%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,375,363,12,96.80%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,457,444,13,97.16%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1793,1735,58,96.77%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,580,563,17,97.07%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,292,287,5,98.29%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,360,348,12,96.67%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,249,238,11,95.58%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,149,145,4,97.32%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,289,284,5,98.27%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,798,761,37,95.36%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,242,238,4,98.35%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,280,271,9,96.79%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,243,237,6,97.53%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,218,214,4,98.17%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,432,411,21,95.14%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,182,178,4,97.80%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,372,359,13,96.51%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,507,498,9,98.22%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,260,249,11,95.77%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,844,805,39,95.38%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,539,535,4,99.26%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,1044,1010,34,96.74%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,308,301,7,97.73%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,619,602,17,97.25%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,323,315,8,97.52%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,350,347,3,99.14%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,407,395,12,97.05%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,238,234,4,98.32%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,403,393,10,97.52%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,213,207,6,97.18%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,345,332,13,96.23%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,296,293,3,98.99%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,384,375,9,97.66%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,256,244,12,95.31%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,471,459,12,97.45%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,293,279,14,95.22%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,268,250,18,93.28%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,840,816,24,97.14%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,210,200,10,95.24%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,262,254,8,96.95%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,319,308,11,96.55%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,236,234,2,99.15%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,433,426,7,98.38%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,401,391,10,97.51%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,461,455,6,98.70%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,411,401,10,97.57%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,131,131,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,236,230,6,97.46%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,135,132,3,97.78%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,284,277,7,97.54%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,333,327,6,98.20%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,254,250,4,98.43%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,230,222,8,96.52%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,217,201,16,92.63%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,166,164,2,98.80%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,326,312,14,95.71%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,569,551,18,96.84%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,178,178,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,597,579,18,96.98%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,352,344,8,97.73%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,201,196,5,97.51%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,218,214,4,98.17%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,275,264,11,96.00%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,210,207,3,98.57%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,420,407,13,96.90%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,412,395,17,95.87%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,928,887,41,95.58%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,609,583,26,95.73%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,188,177,11,94.15%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,540,524,16,97.04%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,174,169,5,97.13%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,319,309,10,96.87%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,391,390,1,99.74%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,490,478,12,97.55%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,710,679,31,95.63%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,622,618,4,99.36%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,321,299,22,93.15%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,196,191,5,97.45%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,77442,74970,2472,96.81%,
