31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
Q2 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,84,78,6,92.86%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,69,68,1,98.55%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,RADIOTHERAPY,62,62,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,RADIOTHERAPY,104,103,1,99.04%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,RADIOTHERAPY,132,132,0,100.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,71,60,11,84.51%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,84,78,6,92.86%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,134,125,9,93.28%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,106,99,7,93.40%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,188,182,6,96.81%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,69,66,3,95.65%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,67,67,0,100.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,117,113,4,96.58%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,59,57,2,96.61%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,155,141,14,90.97%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,82,80,2,97.56%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,266,255,11,95.86%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,RADIOTHERAPY,48,48,0,100.00%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,RADIOTHERAPY,52,51,1,98.08%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,233,231,2,99.14%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,80,80,0,100.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,RADIOTHERAPY,49,48,1,97.96%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,121,119,2,98.35%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,119,117,2,98.32%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,180,153,27,85.00%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,94,90,4,95.74%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,70,67,3,95.71%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,64,64,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,65,64,1,98.46%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,73,71,2,97.26%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,122,119,3,97.54%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,RADIOTHERAPY,107,104,3,97.20%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,145,141,4,97.24%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,112,110,2,98.21%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,130,127,3,97.69%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,482,469,13,97.30%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,183,181,2,98.91%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,101,96,5,95.05%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,70,70,0,100.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,66,66,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,285,275,10,96.49%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,135,129,6,95.56%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,90,90,0,100.00%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,41,40,1,97.56%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,73,72,1,98.63%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,106,102,4,96.23%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,50,49,1,98.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,81,81,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,126,124,2,98.41%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,51,47,4,92.16%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,179,174,5,97.21%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,162,158,4,97.53%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,RADIOTHERAPY,113,108,5,95.58%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,269,257,12,95.54%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,73,72,1,98.63%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,187,178,9,95.19%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,125,114,11,91.20%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,119,114,5,95.80%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,175,158,17,90.29%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,105,102,3,97.14%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,105,101,4,96.19%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,116,114,2,98.28%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,64,60,4,93.75%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,106,104,2,98.11%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,67,66,1,98.51%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,135,126,9,93.33%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,55,52,3,94.55%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,70,68,2,97.14%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,99,99,0,100.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,90,89,1,98.89%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,226,212,14,93.81%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,57,55,2,96.49%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,82,78,4,95.12%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,69,67,2,97.10%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,83,79,4,95.18%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,91,90,1,98.90%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,159,155,4,97.48%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,125,123,2,98.40%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,144,139,5,96.53%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,81,79,2,97.53%,
E38000180,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,41,40,1,97.56%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,65,63,2,96.92%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,64,64,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,73,73,0,100.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,78,70,8,89.74%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,56,53,3,94.64%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,46,46,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,60,59,1,98.33%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,120,120,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,129,129,0,100.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,104,102,2,98.08%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,63,63,0,100.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,106,104,2,98.11%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,66,64,2,96.97%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,96,91,5,94.79%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,116,114,2,98.28%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,119,115,4,96.64%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,279,279,0,100.00%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,254,235,19,92.52%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,28,26,2,92.86%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,146,132,14,90.41%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,51,49,2,96.08%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,118,113,5,95.76%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,124,120,4,96.77%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,105,104,1,99.05%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,216,215,1,99.54%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,RADIOTHERAPY,59,57,2,96.61%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,138,132,6,95.65%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,RADIOTHERAPY,78,77,1,98.72%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,118,112,6,94.92%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,9,9,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,RADIOTHERAPY,22568,21839,729,96.77%,
