62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q2 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,33,6,84.62%,,9.5,6,6,11.5,2,3.5,0.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,279.5,215,64.5,76.92%,,55.5,14.5,48.5,96.5,22,15,13,14.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,151.5,116,35.5,76.57%,,25,16,24.5,50.5,9,6.5,7.5,12.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,170,143.5,26.5,84.41%,,29,29,31.5,54,6,10.5,4,6
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,35,27.5,7.5,78.57%,,7.5,4.5,9.5,6,5.5,2,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,134,121,13,90.30%,,40.5,10.5,30.5,39.5,6.5,3.5,1.5,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,92,77,15,83.70%,,10,13,21.5,32.5,6,4,1.5,3.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,247.5,216,31.5,87.27%,,69.5,28.5,38,80,18.5,4.5,4.5,4
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93.5,88,5.5,94.12%,,35.5,18.5,14.5,19.5,2,2,0.5,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,230.5,199.5,31,86.55%,,63.5,27,42,67,16.5,6.5,5,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,351.5,274,77.5,77.95%,,61,48,76,89,28.5,23.5,12,13.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,176,141,35,80.11%,,39.5,21,24,56.5,10.5,10.5,6,8
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24,19.5,4.5,81.25%,,6.5,5.5,2,5.5,1.5,1.5,1,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,34.5,3.5,90.79%,,2.5,2,5.5,24.5,0,0,3,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,151.5,117.5,34,77.56%,,27,18.5,23,49,11,4.5,7,11.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101,90,11,89.11%,,29,16.5,22.5,22,2,2.5,1,5.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,181.5,132,49.5,72.73%,,16,9,29,78,12.5,14,13.5,9.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,105,76,29,72.38%,,12.5,8.5,15.5,39.5,7.5,9,2.5,10
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,65,8.5,88.44%,,21,8.5,14.5,21,2,2,1,3.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,178.5,118,60.5,66.11%,,17.5,19.5,30.5,50.5,27,16,6.5,11
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,211.5,170.5,41,80.61%,,37,23,41,69.5,12.5,13,11,4.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,85,69.5,15.5,81.76%,,18.5,12,20,19,6.5,3.5,1.5,4
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,354,293,61,82.77%,,104.5,38,52,98.5,22.5,16.5,11,11
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,310,255,55,82.26%,,93.5,43,41.5,77,19.5,19,11,5.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,132,111,21,84.09%,,40,26,20.5,24.5,6,8,5,2
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,52.5,42,10.5,80.00%,,11,5,5,21,4.5,2.5,1.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,136.5,111.5,25,81.68%,,32.5,21.5,17,40.5,6.5,6.5,5,7
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,157,121.5,35.5,77.39%,,19.5,15.5,35.5,51,15.5,9,4,7
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,98,84,14,85.71%,,22.5,13,22.5,26,8,2.5,0.5,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,156.5,139,17.5,88.82%,,24.5,18.5,30,66,7,5,0.5,5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,105,80.5,24.5,76.67%,,17.5,12.5,22,28.5,8,8.5,4,4
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,323.5,232.5,91,71.87%,,48.5,37,53.5,93.5,25,21.5,19,25.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,393.5,293,100.5,74.46%,,131,36,61.5,64.5,39.5,18,12.5,30.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,9.5,4,70.37%,,0,0,2,7.5,1,1,0,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,186,156,30,83.87%,,23.5,20,32.5,80,9,6.5,2.5,12
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,168.5,144.5,24,85.76%,,39,23,22.5,60,7,5,0.5,11.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,284,206.5,77.5,72.71%,,56,53,49.5,48,25,18.5,13.5,20.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,211,194,17,91.94%,,83,33.5,30.5,47,5.5,4.5,2,5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,246,207,39,84.15%,,41,21.5,52.5,92,13.5,12,5,8.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58,45.5,12.5,78.45%,,25,5.5,3.5,11.5,4.5,3.5,3,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,176,141,35,80.11%,,31,16,37,57,13.5,11,4,6.5
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,13,10,56.52%,,3,0,3,7,3.5,1.5,1,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,255.5,222.5,33,87.08%,,92,30,42.5,58,11.5,11,6.5,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,324,270.5,53.5,83.49%,,138,30,41.5,61,11.5,15,8.5,18.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,324,249.5,74.5,77.01%,,102,26,32.5,89,24,23.5,8.5,18.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,87,73.5,13.5,84.48%,,11.5,14,18,30,7.5,2.5,1,2.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,17,9.5,7.5,55.88%,,0,0.5,1,8,1,3,1,2.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,163,117,46,71.78%,,31.5,11,25,49.5,7.5,10.5,8.5,19.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107,96.5,10.5,90.19%,,14.5,13.5,25,43.5,7,2.5,1,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77,63.5,13.5,82.47%,,19,11,12.5,21,4,3,5,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,102.5,13,88.74%,,31,23.5,16.5,31.5,7,2.5,1,2.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,130.5,113,17.5,86.59%,,23.5,13.5,19.5,56.5,3.5,3,4,7
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,322,267,55,82.92%,,52,39,59.5,116.5,17.5,18,9.5,10
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,130,102.5,27.5,78.85%,,24.5,21,22.5,34.5,14,7.5,3,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,205,170,35,82.93%,,43,14,33.5,79.5,15,6.5,7,6.5
,R1C,SOLENT NHS TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,297.5,243,54.5,81.68%,,74,42.5,41,85.5,18,15,10.5,11
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,30.5,25,5.5,81.97%,,2,3,6.5,13.5,1.5,1,2,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,82,74.5,7.5,90.85%,,16,10,16.5,32,1.5,1.5,1,3.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,134,89.5,44.5,66.79%,,18,14,22,35.5,12.5,11,6,15
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,72.5,61.5,11,84.83%,,11,12,14,24.5,4.5,4,0.5,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,143,124.5,18.5,87.06%,,14.5,19,35.5,55.5,6.5,6.5,1.5,4
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,140.5,130.5,10,92.88%,,41.5,19,34,36,2.5,2,0,5.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,65,8.5,88.44%,,20,8,17.5,19.5,0.5,2.5,3,2.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,184,160.5,23.5,87.23%,,43,37.5,27.5,52.5,7,5.5,4.5,6.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56.5,51.5,5,91.15%,,12.5,5.5,12.5,21,1,1.5,2,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,219.5,181.5,38,82.69%,,41.5,29.5,51.5,59,14.5,11.5,6,6
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,59,41,18,69.49%,,2.5,2.5,9,27,3.5,4,4,6.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0.5,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,149,126.5,22.5,84.90%,,40,22,25.5,39,7.5,4,5.5,5.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,53.5,9,85.60%,,20.5,6,9,18,3,4.5,0.5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,306,264,42,86.27%,,58,26.5,66.5,113,16.5,8,7,10.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,76.5,66,10.5,86.27%,,11.5,10.5,24,20,3.5,2.5,3.5,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,107.5,86.5,21,80.47%,,27.5,17.5,13.5,28,6,5.5,4.5,5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,3.5,0.5,87.50%,,0,2,1,0.5,0,0,0.5,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,105.5,90,15.5,85.31%,,37.5,15,17.5,20,8.5,3,2.5,1.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,193,157.5,35.5,81.61%,,63.5,19.5,25,49.5,14,7.5,4.5,9.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,143.5,110.5,33,77.00%,,13,21,30.5,46,10,9.5,6,7.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,6,1,85.71%,,1,0.5,3,1.5,0,0,0.5,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,150.5,119.5,31,79.40%,,33,11,22,53.5,12.5,6.5,6,6
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,52.5,45.5,7,86.67%,,22,7,8,8.5,0.5,1.5,2,3
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,150,130,20,86.67%,,24.5,21.5,25.5,58.5,7,6,2.5,4.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,195.5,133,62.5,68.03%,,30,11.5,28,63.5,19.5,16,10.5,16.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,167.5,118.5,49,70.75%,,25.5,15,24,54,10.5,13,6,19.5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,133,118.5,14.5,89.10%,,19,23,30.5,46,4,7,1,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,233.5,191.5,42,82.01%,,46,24.5,42.5,78.5,17.5,8,8.5,8
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165.5,118.5,47,71.60%,,26,12,26.5,54,20.5,9,9,8.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,234.5,194,40.5,82.73%,,43,34.5,51.5,65,14.5,12.5,9,4.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,157,126.5,30.5,80.57%,,22,17,27.5,60,12,4.5,5.5,8.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,331,257.5,73.5,77.79%,,76,44.5,42,95,21,26,13,13.5
