62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q2 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,180,146,34,81.11%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,709,612,97,86.32%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,184,149,35,80.98%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,208,174,34,83.65%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,144,110,34,76.39%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,361,271,90,75.07%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,246,207,39,84.15%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,283,233,50,82.33%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,277,229,48,82.67%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,71,53,18,74.65%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,120,103,17,85.83%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,210,164,46,78.10%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,144,122,22,84.72%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,166,123,43,74.10%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,70,59,11,84.29%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,163,142,21,87.12%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,142,120,22,84.51%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,413,322,91,77.97%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,209,182,27,87.08%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,133,115,18,86.47%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,138,122,16,88.41%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,128,100,28,78.13%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,146,117,29,80.14%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,92,78,14,84.78%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,121,103,18,85.12%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,80,61,19,76.25%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,101,77,24,76.24%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,156,129,27,82.69%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,123,89,34,72.36%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,200,160,40,80.00%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,208,151,57,72.60%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,186,134,52,72.04%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,144,119,25,82.64%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,348,294,54,84.48%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,141,127,14,90.07%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,156,124,32,79.49%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,138,111,27,80.43%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,174,131,43,75.29%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,104,94,10,90.38%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,173,134,39,77.46%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,323,268,55,82.97%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,117,94,23,80.34%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,96,76,20,79.17%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,543,454,89,83.61%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,90,81,9,90.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,98,89,9,90.82%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,132,115,17,87.12%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,113,86,27,76.11%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,115,100,15,86.96%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,163,124,39,76.07%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,181,149,32,82.32%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,154,123,31,79.87%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,128,96,32,75.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,200,143,57,71.50%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,158,134,24,84.81%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,231,201,30,87.01%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,106,91,15,85.85%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,103,77,26,74.76%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,120,90,30,75.00%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,82,71,11,86.59%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,278,211,67,75.90%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,146,114,32,78.08%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,410,331,79,80.73%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,94,72,22,76.60%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,80,66,14,82.50%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,304,270,34,88.82%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,95,84,11,88.42%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,85,74,11,87.06%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,240,199,41,82.92%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,172,148,24,86.05%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,285,204,81,71.58%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,110,95,15,86.36%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,141,116,25,82.27%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,152,128,24,84.21%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,96,77,19,80.21%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,108,95,13,87.96%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,92,74,18,80.43%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,156,124,32,79.49%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,222,176,46,79.28%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,158,115,43,72.78%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,180,153,27,85.00%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,217,173,44,79.72%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,948,774,174,81.65%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,256,220,36,85.94%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,129,109,20,84.50%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,166,128,38,77.11%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,124,91,33,73.39%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,86,71,15,82.56%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,118,97,21,82.20%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,496,382,114,77.02%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,114,96,18,84.21%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,131,98,33,74.81%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,128,94,34,73.44%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,84,75,9,89.29%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,179,148,31,82.68%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,106,85,21,80.19%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,118,93,25,78.81%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,210,175,35,83.33%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,115,90,25,78.26%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,354,317,37,89.55%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,253,224,29,88.54%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,48,45,3,93.75%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,161,145,16,90.06%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,529,432,97,81.66%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,129,112,17,86.82%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,321,277,44,86.29%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,149,130,19,87.25%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,148,125,23,84.46%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,213,182,31,85.45%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,191,142,49,74.35%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,131,99,32,75.57%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,69,63,6,91.30%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,171,144,27,84.21%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,107,94,13,87.85%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,209,175,34,83.73%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,132,113,19,85.61%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,183,157,26,85.79%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,98,72,26,73.47%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,237,162,75,68.35%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,148,135,13,91.22%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,121,89,32,73.55%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,361,290,71,80.33%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,112,98,14,87.50%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,100,82,18,82.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,139,114,25,82.01%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,114,92,22,80.70%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,202,180,22,89.11%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,200,146,54,73.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,181,164,17,90.61%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,204,183,21,89.71%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,50,44,6,88.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,99,82,17,82.83%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,70,54,16,77.14%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,89,73,16,82.02%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,134,116,18,86.57%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,106,88,18,83.02%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,108,71,37,65.74%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,92,62,30,67.39%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,74,58,16,78.38%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,119,108,11,90.76%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,251,210,41,83.67%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,89,80,9,89.89%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,240,185,55,77.08%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,142,123,19,86.62%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,100,86,14,86.00%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,116,100,16,86.21%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,103,82,21,79.61%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,104,79,25,75.96%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,205,165,40,80.49%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,191,160,31,83.77%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,471,403,68,85.56%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,304,244,60,80.26%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,68,56,12,82.35%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,259,206,53,79.54%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,67,53,14,79.10%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,166,135,31,81.33%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,190,157,33,82.63%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,186,169,17,90.86%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,322,281,41,87.27%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,70,62,8,88.57%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,275,233,42,84.73%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,108,94,14,87.04%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,111,92,19,82.88%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,93,60,33,64.52%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,12,11,1,91.67%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,36264,29803,6461,82.18%,
