"Dementia Assessment and Referral data collection, England - August 2016",,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,August 2016,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
KINGSTON HOSPITAL NHS TRUST,RAX,191,330,58%,36,50,72%,14,18,78%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,371,403,92%,116,117,99%,83,88,94%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,25,26,96%,4,4,100%,1,1,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,4,4,100%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,320,345,93%,30,32,94%,14,14,100%
MEDWAY NHS FOUNDATION TRUST,RPA,313,328,95%,35,35,100%,34,35,97%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,159,176,90%,9,9,100%,9,9,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,212,218,97%,77,77,100%,22,24,92%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,570,586,97%,44,46,96%,44,44,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,457,458,100%,90,90,100%,45,45,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,479,522,92%,23,23,100%,18,18,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,347,378,92%,42,46,91%,0,0,-
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,467,769,61%,328,369,89%,108,108,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,8,8,100%,0,0,-,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,283,296,96%,240,240,100%,93,93,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,632,695,91%,120,120,100%,32,32,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,9,9,100%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,402,422,95%,72,73,99%,58,58,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,46,48,96%,4,4,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,473,520,91%,467,467,100%,195,195,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,506,597,85%,184,222,83%,144,144,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,270,289,93%,46,50,92%,45,46,98%
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,487,560,87%,36,36,100%,11,11,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,320,321,100%,33,33,100%,2,2,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,114,126,90%,14,14,100%,14,14,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,735,769,96%,231,231,100%,104,104,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,487,529,92%,5,7,71%,2,2,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,473,483,98%,66,69,96%,29,29,100%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,249,305,82%,29,38,76%,3,4,75%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,194,211,92%,25,27,93%,13,14,93%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,369,370,100%,68,68,100%,36,36,100%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,449,454,99%,41,42,98%,20,20,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,341,346,99%,8,8,100%,2,2,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,186,385,48%,31,31,100%,8,8,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,18,19,95%,0,0,-,0,0,-
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,11,11,100%,0,0,-,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,544,551,99%,77,77,100%,46,46,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,178,190,94%,7,12,58%,7,7,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,170,298,57%,11,24,46%,9,11,82%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,280,292,96%,48,48,100%,48,48,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,2,2,100%,0,1,0%,0,0,-
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,296,338,88%,61,61,100%,12,14,86%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,485,487,100%,83,91,91%,0,0,-
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,15,15,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,6,8,75%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,2,2,100%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,175,478,37%,19,41,46%,9,9,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,129,129,100%,18,18,100%,18,18,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,301,303,99%,38,39,97%,37,37,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,580,600,97%,105,105,100%,33,34,97%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,545,563,97%,32,32,100%,8,8,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,364,378,96%,44,45,98%,1,1,100%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,384,404,95%,45,45,100%,26,26,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,361,376,96%,76,77,99%,20,20,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,371,371,100%,91,91,100%,91,91,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,819,851,96%,78,84,93%,32,32,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,621,679,91%,115,116,99%,9,9,100%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,322,341,94%,53,53,100%,53,53,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,102,330,31%,27,27,100%,0,0,-
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,746,874,85%,122,122,100%,104,104,100%
,Total ,"31,914","35,746",89.28%,"5,865","6,188",94.78%,"2,540","2,658",95.56%
Non-Foundation Trusts,,August 2016,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,520,553,94%,43,44,98%,41,42,98%
BARTS HEALTH NHS TRUST,R1H,767,860,89%,118,127,93%,93,94,99%
BEDFORD HOSPITAL NHS TRUST,RC1,256,264,97%,6,6,100%,5,6,83%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,104,109,95%,31,31,100%,28,31,90%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,336,581,58%,40,40,100%,40,40,100%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,423,448,94%,18,19,95%,19,19,100%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,176,193,91%,26,28,93%,7,7,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,357,358,100%,78,78,100%,44,44,100%
EAST CHESHIRE NHS TRUST,RJN,277,280,99%,12,12,100%,1,5,20%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,506,571,89%,132,141,94%,28,28,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,505,548,92%,97,102,95%,68,68,100%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,218,366,60%,65,73,89%,11,14,79%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,159,174,91%,20,20,100%,1,1,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,181,183,99%,15,15,100%,6,6,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,402,457,88%,46,51,90%,36,40,90%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,320,355,90%,186,201,93%,26,28,93%
IPSWICH HOSPITAL NHS TRUST,RGQ,395,395,100%,45,46,98%,18,18,100%
ISLE OF WIGHT NHS TRUST,R1F,1,1,100%,0,0,-,0,0,-
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,530,530,100%,15,15,100%,13,13,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,653,653,100%,53,53,100%,46,46,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,532,532,100%,39,39,100%,3,3,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,545,552,99%,81,81,100%,43,43,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,366,406,90%,22,32,69%,20,32,63%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,287,291,99%,28,28,100%,19,22,86%
NORTH BRISTOL NHS TRUST,RVJ,635,667,95%,37,38,97%,31,35,89%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,272,396,69%,157,247,64%,1,3,33%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,680,755,90%,374,396,94%,0,0,-
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,303,306,99%,35,35,100%,6,6,100%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,127,280,45%,3,18,17%,2,2,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,947,1052,90%,104,104,100%,77,77,100%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,492,504,98%,39,40,98%,14,15,93%
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
PORTSMOUTH HOSPITALS NHS TRUST,RHU,428,472,91%,65,65,100%,34,34,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,352,353,100%,25,25,100%,14,14,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,407,435,94%,7,7,100%,2,2,100%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,4,4,100%,2,4,50%,0,0,-
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,135,148,91%,27,27,100%,17,20,85%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,451,486,93%,29,29,100%,9,9,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,91,314,29%,6,7,86%,1,4,25%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,322,354,91%,43,46,93%,12,13,92%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,941,1004,94%,41,44,93%,41,41,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,297,306,97%,148,148,100%,59,63,94%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,364,367,99%,6,6,100%,6,6,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,173,176,98%,32,32,100%,19,19,100%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,932,970,96%,154,336,46%,22,33,67%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,649,757,86%,234,250,94%,15,28,54%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,507,538,94%,70,70,100%,64,64,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,787,873,90%,191,198,96%,81,81,100%
WALSALL HEALTHCARE NHS TRUST,RBK,336,391,86%,66,66,100%,7,8,88%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,559,569,98%,39,41,95%,16,16,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,572,670,85%,185,194,95%,88,88,100%
WYE VALLEY NHS TRUST,RLQ,148,162,91%,11,11,100%,11,11,100%
,Total ,"20,727","22,969",90.24%,"3,346","3,766",88.85%,"1,265","1,342",94.26%
