"Dementia Assessment and Referral data collection, England - Quarter 1 2016-17 REVISED",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The 2016/17 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,,April 2016,,,,,,,,,,May 2016,,,,,,,,,,June 2016,,,,,,,,,,Quarter 1 2016-17,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,323,323,100%,73,73,100%,38,38,100%,,338,338,100%,65,65,100%,35,35,100%,,305,305,100%,64,64,100%,36,36,100%,,966,966,100%,202,202,100%,109,109,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,505,509,99%,154,154,100%,99,104,95%,,537,542,99%,143,143,100%,96,100,96%,,503,507,99%,163,163,100%,86,91,95%,,1545,1558,99%,460,460,100%,281,295,95%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,291,299,97%,13,13,100%,12,12,100%,,318,332,96%,8,8,100%,5,5,100%,,289,299,97%,9,10,90%,5,5,100%,,898,930,97%,30,31,97%,22,22,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,629,698,90%,32,33,97%,12,12,100%,,641,718,89%,37,39,95%,15,15,100%,,533,660,81%,30,33,91%,8,13,62%,,1803,2076,87%,99,105,94%,35,40,88%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,401,445,90%,66,120,55%,17,32,53%,,407,467,87%,32,87,37%,6,22,27%,,347,402,86%,36,78,46%,2,24,8%,,1155,1314,88%,134,285,47%,25,78,32%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,671,745,90%,22,22,100%,6,6,100%,,718,796,90%,12,12,100%,12,12,100%,,705,782,90%,33,33,100%,8,8,100%,,2094,2323,90%,67,67,100%,26,26,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,115,195,59%,20,20,100%,9,20,45%,,143,235,61%,16,16,100%,5,13,38%,,122,223,55%,18,18,100%,8,17,47%,,380,653,58%,54,54,100%,22,50,44%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,738,749,99%,85,94,90%,69,69,100%,,683,689,99%,82,84,98%,47,49,96%,,769,775,99%,102,106,96%,60,65,92%,,2190,2213,99%,269,284,95%,176,183,96%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,688,720,96%,91,93,98%,52,52,100%,,767,797,96%,99,100,99%,42,42,100%,,741,773,96%,80,82,98%,45,45,100%,,2196,2290,96%,270,275,98%,139,139,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,276,305,90%,56,56,100%,26,26,100%,,307,338,91%,69,69,100%,36,36,100%,,271,300,90%,56,56,100%,28,28,100%,,854,943,91%,181,181,100%,90,90,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,696,800,87%,92,92,100%,36,36,100%,,635,726,87%,80,80,100%,41,41,100%,,648,720,90%,69,69,100%,29,29,100%,,1979,2246,88%,241,241,100%,106,106,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,421,437,96%,73,74,99%,53,53,100%,,445,451,99%,76,76,100%,56,56,100%,,421,440,96%,94,94,100%,61,61,100%,,1287,1328,97%,243,244,100%,170,170,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,171,181,94%,28,35,80%,6,7,86%,,154,159,97%,34,46,74%,7,7,100%,,177,194,91%,34,54,63%,9,10,90%,,502,534,94%,96,135,71%,22,24,92%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,556,560,99%,42,46,91%,11,15,73%,,574,574,100%,72,76,95%,34,35,97%,,513,514,100%,72,80,90%,40,44,91%,,1643,1648,100%,186,202,92%,85,94,90%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,168,183,92%,15,15,100%,13,13,100%,,154,158,97%,15,15,100%,8,8,100%,,141,156,90%,8,9,89%,4,4,100%,,463,497,93%,38,39,97%,25,25,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1161,1281,91%,39,48,81%,4,4,100%,,1245,1379,90%,55,61,90%,14,14,100%,,1112,1283,87%,50,53,94%,11,11,100%,,3518,3943,89%,144,162,89%,29,29,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,93,167,56%,44,44,100%,17,24,71%,,100,164,61%,49,49,100%,16,23,70%,,85,94,90%,37,37,100%,20,37,54%,,278,425,65%,130,130,100%,53,84,63%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,229,254,90%,35,37,95%,15,15,100%,,183,202,91%,30,33,91%,6,6,100%,,181,200,91%,24,26,92%,10,10,100%,,593,656,90%,89,96,93%,31,31,100%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,31,115,27%,16,31,52%,5,8,63%,,31,110,28%,14,31,45%,7,9,78%,,33,112,29%,18,33,55%,6,9,67%,,95,337,28%,48,95,51%,18,26,69%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,307,417,74%,110,110,100%,76,77,99%,,344,472,73%,111,114,97%,77,78,99%,,573,620,92%,143,146,98%,101,109,93%,,1224,1509,81%,364,370,98%,254,264,96%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,185,381,49%,43,71,61%,10,19,53%,,149,375,40%,34,56,61%,14,23,61%,,150,336,45%,33,55,60%,22,29,76%,,484,1092,44%,110,182,60%,46,71,65%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,318,530,60%,101,113,89%,68,69,99%,,439,477,92%,167,170,98%,130,134,97%,,421,447,94%,136,140,97%,115,117,98%,,1178,1454,81%,404,423,96%,313,320,98%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,38,39,97%,7,7,100%,3,3,100%,,28,30,93%,5,5,100%,3,3,100%,,26,34,76%,4,4,100%,3,3,100%,,92,103,89%,16,16,100%,9,9,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,0,2,0%,0,0,-,0,0,-,,0,2,0%,0,0,-,0,0,-,,0,4,0%,0,0,-,0,0,-
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,281,312,90%,17,18,94%,10,10,100%,,290,343,85%,17,17,100%,10,10,100%,,320,351,91%,32,33,97%,20,20,100%,,891,1006,89%,66,68,97%,40,40,100%
MEDWAY NHS FOUNDATION TRUST,RPA,330,343,96%,32,33,97%,30,32,94%,,331,355,93%,25,27,93%,25,25,100%,,266,279,95%,15,15,100%,14,15,93%,,927,977,95%,72,75,96%,69,72,96%
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,173,185,94%,19,19,100%,19,19,100%,,193,202,96%,14,14,100%,14,14,100%,,402,415,97%,34,34,100%,34,34,100%,,768,802,96%,67,67,100%,67,67,100%
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,192,211,91%,52,52,100%,12,16,75%,,200,213,94%,68,68,100%,18,19,95%,,201,223,90%,51,51,100%,15,16,94%,,593,647,92%,171,171,100%,45,51,88%
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,618,666,93%,28,29,97%,28,28,100%,,627,658,95%,41,45,91%,41,41,100%,,636,666,95%,9,10,90%,9,9,100%,,1881,1990,95%,78,84,93%,78,78,100%
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,471,472,100%,92,92,100%,15,15,100%,,474,475,100%,69,69,100%,17,17,100%,,405,405,100%,65,65,100%,28,28,100%,,1350,1352,100%,226,226,100%,60,60,100%
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,494,537,92%,32,32,100%,23,23,100%,,515,542,95%,37,37,100%,26,26,100%,,464,504,92%,43,43,100%,27,27,100%,,1473,1583,93%,112,112,100%,76,76,100%
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,343,361,95%,40,43,93%,2,2,100%,,351,378,93%,31,34,91%,1,1,100%,,306,325,94%,32,35,91%,0,0,-,,1000,1064,94%,103,112,92%,3,3,100%
OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RTH,385,703,55%,273,316,86%,134,134,100%,,466,779,60%,306,375,82%,106,106,100%,,473,739,64%,329,403,82%,141,141,100%,,1324,2221,60%,908,1094,83%,381,381,100%
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,14,14,100%,1,1,100%,0,0,-,,11,11,100%,1,1,100%,0,0,-,,17,17,100%,0,0,-,0,0,-,,42,42,100%,2,2,100%,0,0,-
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,353,363,97%,326,326,100%,119,119,100%,,345,349,99%,304,304,100%,95,95,100%,,326,331,98%,275,278,99%,124,124,100%,,1024,1043,98%,905,908,100%,338,338,100%
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,706,709,100%,122,122,100%,0,0,-,,702,705,100%,122,122,100%,42,42,100%,,579,581,100%,122,122,100%,31,31,100%,,1987,1995,100%,366,366,100%,73,73,100%
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,4,4,100%,0,0,-,0,0,-,,7,8,88%,0,0,-,0,0,-,,6,6,100%,0,0,-,0,0,-,,17,18,94%,0,0,-,0,0,-
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,446,474,94%,101,101,100%,95,95,100%,,452,495,91%,96,96,100%,75,75,100%,,443,477,93%,76,76,100%,61,61,100%,,1341,1446,93%,273,273,100%,231,231,100%
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,25,26,96%,1,1,100%,0,0,-,,26,30,87%,2,2,100%,0,0,-,,26,29,90%,3,3,100%,0,0,-,,77,85,91%,6,6,100%,0,0,-
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,513,544,94%,499,499,100%,231,231,100%,,500,541,92%,497,497,100%,232,232,100%,,488,527,93%,480,480,100%,218,218,100%,,1501,1612,93%,1476,1476,100%,681,681,100%
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,560,699,80%,229,263,87%,190,190,100%,,510,642,79%,198,224,88%,154,154,100%,,569,693,82%,226,253,89%,173,173,100%,,1639,2034,81%,653,740,88%,517,517,100%
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,252,253,100%,79,82,96%,56,58,97%,,213,214,100%,27,28,96%,38,39,97%,,212,232,91%,31,33,94%,26,27,96%,,677,699,97%,137,143,96%,120,124,97%
ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,RD1,492,557,88%,45,45,100%,14,14,100%,,499,544,92%,29,30,97%,5,5,100%,,536,583,92%,36,37,97%,9,9,100%,,1527,1684,91%,110,112,98%,28,28,100%
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,320,320,100%,16,16,100%,2,2,100%,,348,348,100%,37,37,100%,4,4,100%,,352,354,99%,41,44,93%,2,2,100%,,1020,1022,100%,94,97,97%,8,8,100%
SALISBURY NHS FOUNDATION TRUST,RNZ,118,131,90%,18,18,100%,13,13,100%,,126,143,88%,19,19,100%,16,16,100%,,117,129,91%,18,18,100%,13,13,100%,,361,403,90%,55,55,100%,42,42,100%
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,686,743,92%,241,241,100%,126,126,100%,,709,787,90%,269,270,100%,146,146,100%,,688,751,92%,238,238,100%,137,137,100%,,2083,2281,91%,748,749,100%,409,409,100%
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,369,410,90%,21,21,100%,5,5,100%,,411,456,90%,7,7,100%,5,5,100%,,421,506,83%,8,8,100%,6,6,100%,,1201,1372,88%,36,36,100%,16,16,100%
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,414,428,97%,54,57,95%,28,28,100%,,448,458,98%,58,61,95%,28,30,93%,,455,462,98%,56,60,93%,26,28,93%,,1317,1348,98%,168,178,94%,82,86,95%
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,248,296,84%,42,48,88%,4,4,100%,,261,303,86%,43,51,84%,3,3,100%,,254,305,83%,36,43,84%,2,2,100%,,763,904,84%,121,142,85%,9,9,100%
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,241,263,92%,32,34,94%,16,17,94%,,224,243,92%,28,32,88%,14,15,93%,,224,243,92%,27,30,90%,13,14,93%,,689,749,92%,87,96,91%,43,46,93%
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,384,392,98%,83,84,99%,52,53,98%,,433,440,98%,97,97,100%,57,57,100%,,391,397,98%,76,76,100%,35,35,100%,,1208,1229,98%,256,257,100%,144,145,99%
ST GEORGE'S HEALTHCARE NHS FOUNDATION TRUST,RJ7,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-
STOCKPORT NHS FOUNDATION TRUST,RWJ,463,468,99%,36,37,97%,20,21,95%,,422,435,97%,34,36,94%,24,24,100%,,402,429,94%,21,21,100%,11,11,100%,,1287,1332,97%,91,94,97%,55,56,98%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,332,333,100%,7,7,100%,2,2,100%,,342,343,100%,12,12,100%,3,3,100%,,303,305,99%,4,4,100%,1,1,100%,,977,981,100%,23,23,100%,6,6,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,73,427,17%,13,13,100%,5,5,100%,,122,433,28%,20,20,100%,7,7,100%,,232,439,53%,45,45,100%,6,6,100%,,427,1299,33%,78,78,100%,18,18,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,16,16,100%,1,1,100%,1,1,100%,,34,34,100%,1,1,100%,1,1,100%,,32,32,100%,0,0,-,0,0,-,,82,82,100%,2,2,100%,2,2,100%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,10,11,91%,0,0,-,0,0,-,,6,8,75%,0,0,-,0,0,-,,12,12,100%,2,3,67%,1,1,100%,,28,31,90%,2,3,67%,1,1,100%
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,515,522,99%,80,80,100%,42,42,100%,,544,556,98%,73,73,100%,42,42,100%,,473,495,96%,58,58,100%,31,31,100%,,1532,1573,97%,211,211,100%,115,115,100%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,112,203,55%,11,13,85%,8,8,100%,,104,188,55%,7,7,100%,4,4,100%,,143,160,89%,7,16,44%,6,6,100%,,359,551,65%,25,36,69%,18,18,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,278,303,92%,2,6,33%,2,2,100%,,305,331,92%,14,19,74%,13,14,93%,,257,276,93%,6,9,67%,6,6,100%,,840,910,92%,22,34,65%,21,22,95%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,210,225,93%,25,25,100%,25,25,100%,,241,267,90%,43,43,100%,43,43,100%,,237,249,95%,32,32,100%,32,32,100%,,688,741,93%,100,100,100%,100,100,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,4,4,100%,0,0,-,0,0,-,,0,2,0%,1,1,100%,1,1,100%,,4,6,67%,1,1,100%,1,1,100%
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,320,352,91%,46,47,98%,3,3,100%,,321,350,92%,45,45,100%,13,15,87%,,353,393,90%,46,46,100%,4,5,80%,,994,1095,91%,137,138,99%,20,23,87%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,604,607,100%,86,101,85%,0,0,-,,575,577,100%,96,107,90%,0,0,-,,565,568,99%,82,96,85%,0,0,-,,1744,1752,100%,264,304,87%,0,0,-
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,4,4,100%,0,0,-,0,0,-,,8,8,100%,0,0,-,0,0,-,,5,5,100%,1,1,100%,1,1,100%,,17,17,100%,1,1,100%,1,1,100%
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,2,4,50%,0,0,-,0,0,-,,5,6,83%,0,0,-,0,0,-,,2,5,40%,0,0,-,0,0,-,,9,15,60%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,4,100%,0,0,-,0,0,-,,7,8,88%,0,0,-,0,0,-,,5,5,100%,0,0,-,0,0,-,,16,17,94%,0,0,-,0,0,-
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,366,607,60%,64,86,74%,13,13,100%,,304,657,46%,49,61,80%,14,14,100%,,252,543,46%,35,40,88%,14,14,100%,,922,1807,51%,148,187,79%,41,41,100%
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,116,116,100%,22,22,100%,21,21,100%,,116,116,100%,22,22,100%,21,21,100%
