31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42614,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,82,79,3,96.34%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,57,56,1,98.25%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,135,132,3,97.78%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,118,116,2,98.31%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,80,74,6,92.50%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,236,227,9,96.19%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,92,90,2,97.83%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,81,79,2,97.53%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,117,112,5,95.73%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,216,207,9,95.83%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,60,57,3,95.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,340,331,9,97.35%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,72,68,4,94.44%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,130,128,2,98.46%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,126,121,5,96.03%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,77,72,5,93.51%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,57,55,2,96.49%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,119,116,3,97.48%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,94,91,3,96.81%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,219,217,2,99.09%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,105,99,6,94.29%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,63,61,2,96.83%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,161,156,5,96.89%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,88,85,3,96.59%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,268,261,7,97.39%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,65,60,5,92.31%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,212,211,1,99.53%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,67,66,1,98.51%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,42,41,1,97.62%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,172,169,3,98.26%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,105,105,0,100.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,165,153,12,92.73%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,84,84,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,101,99,2,98.02%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,110,109,1,99.09%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,96,89,7,92.71%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,126,124,2,98.41%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,147,146,1,99.32%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,536,518,18,96.64%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,163,158,5,96.93%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,86,85,1,98.84%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,98,94,4,95.92%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,67,58,9,86.57%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,46,46,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,250,232,18,92.80%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,79,76,3,96.20%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,80,79,1,98.75%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,79,76,3,96.20%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,122,118,4,96.72%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,87,84,3,96.55%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,133,129,4,96.99%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,242,237,5,97.93%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,192,191,1,99.48%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,95,95,0,100.00%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,340,329,11,96.76%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,192,182,10,94.79%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,95,93,2,97.89%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,108,107,1,99.07%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,149,146,3,97.99%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,116,107,9,92.24%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,79,79,0,100.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,47,43,4,91.49%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,111,110,1,99.10%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,61,61,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,116,112,4,96.55%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,104,102,2,98.08%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,66,62,4,93.94%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,149,145,4,97.32%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,96,93,3,96.88%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,71,66,5,92.96%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,230,227,3,98.70%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,68,68,0,100.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,93,89,4,95.70%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,128,128,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,110,101,9,91.82%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,147,145,2,98.64%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,132,129,3,97.73%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,27,27,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,48,45,3,93.75%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,87,86,1,98.85%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,72,71,1,98.61%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,85,79,6,92.94%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,64,61,3,95.31%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,72,69,3,95.83%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,158,152,6,96.20%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,154,144,10,93.51%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,103,102,1,99.03%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,73,70,3,95.89%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,61,59,2,96.72%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,71,71,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,138,131,7,94.93%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,122,117,5,95.90%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,260,251,9,96.54%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,179,174,5,97.21%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,148,144,4,97.30%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,99,98,1,98.99%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,121,121,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,133,130,3,97.74%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,211,207,4,98.10%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,54,53,1,98.15%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,164,159,5,96.95%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,94,90,4,95.74%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,5,0,100.00%,
N/A,5QP,DISCONTINUED ORGANISATION,ALL CARE,ALL CANCERS,1,1,0,100.00%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,22783,22160,623,97.27%,
