NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM
2014-15,MAY,111AB9,NORFOLK NHS 111,06Y,NHS SOUTH NORFOLK CCG,0,24092,20134,3958,59,22588,20002,2586,22320,16989,23,9,194,5373,5712,4781,58,894,516,629,1604,1226,11724,6646,4115,963,100,2335,191,1435,709,0,0,0,0,0
2014-15,MAY,111AC2,SUFFOLK NHS 111,06L,NHS IPSWICH AND EAST SUFFOLK CCG,0,14853,14853,0,249,14604,14604,0,13427,12071,315,117,21,2080,2893,1940,52,953,516,639,1265,965,8263,5816,1649,798,450,1128,119,634,375,0,0,0,0,0
2014-15,MAY,111AC3,NORTH ESSEX NHS 111,07H,NHS WEST ESSEX CCG,1013600,19818,19593,225,9,19809,19585,224,19464,16418,18,1,14,3358,5318,2798,263.4206748,2520,614,963.4430907,1330,1003,10630,5950,3915,765,799,2656,238,1162,1256,129774.4333,43097.66667,0,0,0
2014-15,MAY,111AC4,SOUTH ESSEX NHS 111,99F,NHS CASTLE POINT AND ROCHFORD CCG,750000,17000,16477,523,17,16983,16463,520,16675,14489,171,24,8,2291,4309,2022,173.6666667,2225,824,857.7371542,1246,1106,9641,5855,3039,747,669,1827,279,1183,365,5391.016667,1508.333333,0,0,0
2014-15,MAY,111AC5,CAMBRIDGESHIRE & PETERBOROUGH NHS 111,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,621610,26725,13254,13471,95,20588,12359,8229,20112,16028,28,15,68,4449,4770,2244,50,2526,874,792,1471,1674,11208,6615,3472,1121,138,1537,314,873,350,410190,110305,0,0,0
2014-15,MAY,111AC6,NORTHAMPTONSHIRE NHS 111,03V,NHS CORBY CCG,685500,17670,17670,0,261,17043,17043,0,14935,15047,38,0,1,1957,4168,1876,10,2292,625,915,1118,1189,10131,7538,2156,437,354,2255,163,909,1183,114830,49356,0,0,0
2014-15,MAY,111AC7,MILTON KEYNES NHS 111,04F,NHS MILTON KEYNES CCG,0,5537,5537,0,63,5474,5474,0,5141,4426,136,76,29,807,1117,785,47,332,173,660,405,439,2985,2031,525,429,83,514,74,299,141,0,0,0,0,0
2014-15,MAY,111AC8,LEICESTERSHIRE & RUTLAND NHS 111,04C,NHS LEICESTER CITY CCG,0,18027,18027,0,284,17289,17289,0,15267,15507,33,2,2,1745,4463,2115,20,2348,628,938,1356,1170,9795,6352,2311,1132,456,2730,209,977,1544,115511,51056,0,0,0
2014-15,MAY,111AC9,WEST MIDLANDS NHS 111,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,0,79359,77658,1701,200,78420,76856,1564,76650,70934,0,0,0,7486,13992,8149,97.34004172,5843,3430,752.8083037,7186,5952,43440,28880,10642,3918,2598,11758,733,4399,6626,339025.6833,295814.1167,0,0,0
2014-15,MAY,111AD1,WANDSWORTH NHS 111,08X,NHS WANDSWORTH CCG,0,3837,3837,0,63,3774,3774,0,3472,3047,147,26,17,537,866,657,70,209,108,760,237,253,2009,1483,367,159,132,416,48,219,149,0,0,0,0,0
2014-15,MAY,111AD2,SUTTON & MERTON NHS 111,08T,NHS SUTTON CCG,0,6847,6847,0,108,6739,6739,0,6186,5121,203,32,28,1355,1347,991,46,356,158,740,425,444,3472,2557,650,265,152,628,61,363,204,0,0,0,0,0
2014-15,MAY,111AD3,KINGSTON & RICHMOND NHS 111,08J,NHS KINGSTON CCG,0,4265,4265,0,77,4188,4188,0,3872,3130,143,29,11,875,881,644,55,237,119,780,244,292,2120,1592,420,108,55,419,37,229,153,0,0,0,0,0
2014-15,MAY,111AD4,NORTH WEST LONDON NHS 111,07P,NHS BRENT CCG,0,6934,6934,0,103,6831,6831,0,6347,5609,258,85,19,860,1596,1164,58,432,202,790,560,530,3618,2610,754,254,136,765,66,430,269,0,0,0,0,0
2014-15,MAY,111AD5,NORTH CENTRAL LONDON NHS 111,07M,NHS BARNET CCG,1443699,13620,13620,0,179,13202,13202,0,12150,17794,881,10,47,0,3454,1171,184,2283,1068,821,2404,1441,11509,7878,2675,956,222,2218,235,1048,935,0,0,0,0,0
2014-15,MAY,111AD6,OUTER NORTH EAST LONDON NHS 111,08N,NHS REDBRIDGE CCG,990000,21618,18713,2905,761,20857,17900,2957,19923,17533,1117,0,75,0,3492,1781,59,1711,1158,655,1790,1394,11126,8163,2135,828,857,2366,150,1050,1166,0,0,0,0,0
2014-15,MAY,111AD7,SOUTH EAST LONDON NHS 111,07N,NHS BEXLEY CCG,1717373,26293,26291,2,94,26036,26034,2,25292,23837,0,0,0,2199,6373,4970,9.356560284,1403,1049,550,1794,1868,14011,9954,2008,2049,739,5425,279,1833,3313,90375,90549,0,0,0
2014-15,MAY,111AD8,EAST LONDON & CITY NHS 111,08V,NHS TOWER HAMLETS CCG,0,10290,10290,0,434,9856,9856,0,9456,7044,320,0,39,0,1385,684,41,684,450,709,687,715,4566,3235,667,664,213,863,79,462,322,0,0,0,0,0
2014-15,MAY,111AD9,YORKSHIRE AND HUMBER NHS 111,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",0,122083,122083,0,1528,119321,119321,0,112218,101065,8527,0,551,9178,20771,5104,65,15663,5026,1022.999841,10006,6703,64333,41257,9684,13392,4807,15216,1444,5133,8639,1411088,534912,0,0,0
2014-15,MAY,111AE1,MAINLAND SHIP NHS 111,10R,NHS PORTSMOUTH CCG,0,44957,43409,1548,706,43845,42351,1494,38447,35830,1927,0,146,5942,5517,1312,96,4205,4156,1622,4013,2609,22546,15831,6261,454,3424,3238,204,2047,987,0,0,0,0,0
2014-15,MAY,111AE2,BUCKINGHAMSHIRE NHS 111,10Y,NHS AYLESBURY VALE CCG,0,14076,14076,0,338,13578,13578,0,11883,6698,548,0,27,6305,1138,194,62,944,920,2788,900,479,3933,2879,919,135,615,771,65,451,255,0,0,0,0,0
2014-15,MAY,111AE3,BERKSHIRE NHS 111,11D,NHS WOKINGHAM CCG,0,21889,21889,0,399,21234,21234,0,18944,17317,1632,0,56,2229,2809,491,62,2318,2281,2415,2004,1208,11305,8214,2672,419,861,1939,188,1216,535,0,0,0,0,0
2014-15,MAY,111AE4,SOUTH EAST COAST NHS 111,10D,NHS SWALE CCG,4513975,103335,103335,0,489,102338,102338,0,99034,85657,5018,294,189,11180,23108,13591,63,9517,5330,745,9125,5581,58404,46082,8425,3897,344,12203,1146,5757,5300,0,0,0,0,0
2014-15,MAY,111AE5,DORSET NHS 111,11J,NHS DORSET CCG,744939,21854,21840,14,642,19743,19743,0,15987,19069,580,0,74,20,3340,1011,41,2329,799,849,1691,1022,11436,7606,2031,1799,1013,3907,77,1335,2495,176119,40060,0,0,0
2014-15,MAY,111AE6,BANES & WILTSHIRE NHS 111,11E,NHS BATH AND NORTH EAST SOMERSET CCG,0,13955,13955,0,198,13757,13757,0,12555,11808,533,477,31,908,2872,1695,59,1177,443,714,1173,925,8270,5726,1729,815,146,1294,147,597,550,0,0,0,0,0
2014-15,MAY,111AE7,"BRISTOL, NORTH SOMERSET & SOUTH GLOUCESTERSHIRE NHS 111",11H,NHS BRISTOL CCG,0,27874,27874,0,395,27479,27479,0,25311,22836,1088,722,89,2744,5568,3388,50,2175,871,708,2152,1891,15901,10975,3029,1897,182,2710,276,1336,1098,0,0,0,0,0
2014-15,MAY,111AE8,GLOUCESTERSHIRE & SWINDON NHS 111,11M,NHS GLOUCESTERSHIRE CCG,0,15861,15861,0,345,15516,15516,0,14122,12142,554,560,31,2229,3120,1874,52,1246,469,714,1194,990,8455,6164,1784,507,174,1329,128,634,567,0,0,0,0,0
2014-15,MAY,111AE9,SOMERSET NHS 111,11X,NHS SOMERSET CCG,564834,14022,14010,12,475,12354,12354,0,9933,11598,728,0,16,12,1976,594,31,1382,452,844,1076,551,6815,5032,1367,416,948,2208,16,790,1402,108754,23700,0,0,0
2014-15,MAY,111AF1,CORNWALL NHS 111,11N,NHS KERNOW CCG,559386,7049,6988,61,279,6005,5987,18,4984,5662,317,0,16,10,1147,402,35,745,242,998,586,368,3037,2168,569,300,400,1271,17,553,701,54838,13757,0,0,0
2014-15,MAY,111AF2,DEVON NHS 111,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",1193770,35258,35094,164,1245,31316,31255,61,25115,30212,1002,1,55,46,5694,1702,40,3991,1315,913,2866,1751,18926,14343,3572,1011,1004,5665,61,2112,3492,272220,68294,0,0,0
2014-15,MAY,111AF3,BEDFORDSHIRE NHS 111,06F,NHS BEDFORDSHIRE CCG,0,3055,3055,0,71,2942,2942,0,2655,2730,241,0,8,0,486,115,62,371,362,2794,338,231,1678,1074,316,288,102,381,42,241,98,0,0,0,0,0
2014-15,MAY,111AF4,STAFFORDSHIRE NHS 111,05V,NHS STAFFORD AND SURROUNDS CCG,1110591,35131,23077,12054,248,24336,21282,3054,23564,18901,577,0,15,4843,7348,6361,1,948,457,557,2647,1503,12018,8335,2599,1084,725,2008,38,1366,604,207381,47797,0,0,0
2014-15,MAY,111AF5,NORTH WEST NHS 111,00R,NHS BLACKPOOL CCG,0,68996,68996,0,534,67687,67687,0,64103,61801,2403,0,459,3024,15156,10271,10,4885,3577,516,7531,5589,34219,23519,5624,5076,865,13597,896,4276,8425,236113,184853,0,0,0
2014-15,MAY,111AF6,BLACKPOOL NHS 111,00R,NHS BLACKPOOL CCG,0,15125,15125,0,76,14791,14791,0,14161,12176,700,0,12,1903,2737,2211,13,526,309,381,1218,1119,7653,6162,1130,361,113,2073,132,703,1238,24765,77440,0,0,0
