,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
All providers of NHS funded acute care,,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
STOCKPORT NHS FOUNDATION TRUST,RWJ,352,357,99%,18,18,100%,16,16,100%
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,315,340,93%,8,8,100%,2,2,100%
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,201,329,61%,32,32,100%,11,11,100%
THE CHRISTIE NHS FOUNDATION TRUST,RBV,18,18,100%,3,3,100%,3,3,100%
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,17,17,100%,2,2,100%,0,0,-
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,531,583,91%,98,98,100%,42,48,88%
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,164,187,88%,21,27,78%,16,16,100%
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,475,524,91%,34,35,97%,19,20,95%
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,245,266,92%,46,46,100%,46,46,100%
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,3,3,100%,3,3,100%,1,1,100%
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,216,234,92%,57,63,90%,3,9,33%
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,434,543,80%,18,88,20%,1,3,33%
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,19,19,100%,0,0,-,0,0,-
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,5,8,63%,0,0,-,0,0,-
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,4,100%,0,0,-,0,0,-
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,109,109,100%,17,17,100%,17,17,100%
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,317,320,99%,49,51,96%,40,40,100%
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,586,599,98%,124,124,100%,3,4,75%
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,470,474,99%,41,41,100%,9,9,100%
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,174,273,64%,50,54,93%,22,30,73%
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,317,326,97%,53,56,95%,31,31,100%
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,344,354,97%,42,42,100%,6,6,100%
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,316,345,92%,16,16,100%,13,13,100%
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,707,779,91%,73,79,92%,28,28,100%
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,606,674,90%,201,204,99%,34,37,92%
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,250,335,75%,21,21,100%,13,13,100%
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,118,311,38%,4,4,100%,4,4,100%
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,708,760,93%,102,102,100%,85,85,100%
,Total ," 30,000 "," 32,936 ",91.1%," 6,095 "," 6,373 ",95.6%," 2,527 "," 2,593 ",97.5%
Non-Foundation Trusts,,,,,,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,643,858,75%,70,108,65%,49,72,68%
BARTS HEALTH NHS TRUST,R1H,463,583,79%,113,123,92%,63,66,95%
BEDFORD HOSPITAL NHS TRUST,RC1,226,249,91%,21,21,100%,13,13,100%
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,144,153,94%,56,56,100%,35,36,97%
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,314,346,91%,71,71,100%,66,71,93%
CROYDON HEALTH SERVICES NHS TRUST,RJ6,285,288,99%,42,42,100%,49,50,98%
DARTFORD AND GRAVESHAM NHS TRUST,RN7,177,185,96%,23,23,100%,18,18,100%
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,374,375,100%,151,153,99%,67,69,97%
EAST CHESHIRE NHS TRUST,RJN,221,234,94%,36,36,100%,21,22,95%
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,538,574,94%,138,142,97%,30,30,100%
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,406,451,90%,71,75,95%,42,58,72%
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,346,383,90%,55,63,87%,41,41,100%
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,136,147,93%,32,32,100%,3,3,100%
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,200,200,100%,44,44,100%,23,23,100%
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,470,522,90%,52,52,100%,48,48,100%
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,295,326,90%,180,185,97%,33,35,94%
IPSWICH HOSPITAL NHS TRUST,RGQ,346,371,93%,68,73,93%,61,62,98%
KINGSTON HOSPITAL NHS TRUST,RAX,182,277,66%,22,38,58%,13,13,100%
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,602,602,100%,44,44,100%,41,41,100%
LEWISHAM AND GREENWICH NHS TRUST,RJ2,491,491,100%,127,127,100%,68,68,100%
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,477,483,99%,86,87,99%,61,61,100%
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,279,295,95%,17,17,100%,6,6,100%
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,431,434,99%,122,122,100%,76,76,100%
NORTH BRISTOL NHS TRUST,RVJ,588,605,97%,25,27,93%,23,23,100%
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,322,544,59%,230,240,96%,4,9,44%
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,585,647,90%,297,324,92%,6,6,100%
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,351,483,73%,18,53,34%,9,9,100%
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,351,363,97%,42,42,100%,14,17,82%
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,239,261,92%,67,67,100%,10,10,100%
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1351,1602,84%,173,173,100%,98,98,100%
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,419,648,65%,331,383,86%,140,142,99%
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,493,518,95%,61,67,91%,32,32,100%
PORTSMOUTH HOSPITALS NHS TRUST,RHU,703,775,91%,110,110,100%,89,89,100%
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,372,397,94%,47,47,100%,15,15,100%
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,297,449,66%,20,60,33%,13,17,76%
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,1,1,100%,0,0,-,0,0,-
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,590,654,90%,46,51,90%,14,14,100%
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,139,140,99%,33,34,97%,9,9,100%
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,572,574,100%,14,14,100%,5,5,100%
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,134,280,48%,5,13,38%,1,2,50%
ST GEORGE'S HEALTHCARE NHS TRUST,RJ7,342,350,98%,70,71,99%,33,35,94%
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,303,311,97%,44,46,96%,11,11,100%
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,539,596,90%,96,101,95%,96,96,100%
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,167,329,51%,56,56,100%,34,37,92%
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,403,411,98%,29,29,100%,28,28,100%
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,156,176,89%,25,26,96%,10,11,91%
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,716,886,81%,470,605,78%,83,83,100%
UNIVERSITY HOSPITALS OF NORTH MIDLANDS,RJE,642,661,97%,111,111,100%,69,69,100%
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,496,519,96%,56,56,100%,53,53,100%
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,859,917,94%,265,270,98%,68,68,100%
WALSALL HEALTHCARE NHS TRUST,RBK,331,358,92%,47,49,96%,28,28,100%
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,587,594,99%,32,35,91%,20,20,100%
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,196,211,93%,18,18,100%,9,9,100%
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,435,623,70%,107,144,74%,38,38,100%
WYE VALLEY NHS TRUST,RLQ,169,185,91%,5,5,100%,5,5,100%
,Total ," 21,894 "," 24,895 ",87.9%," 4,591 "," 5,061 ",90.7%," 1,994 "," 2,070 ",96.3%
