"Number of respondents1 who have tried to get an NHS dental appointment in the last two years, and those that succeeded in getting their appointment, by age and sex of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Number who tried to get an NHS Dental appointment in the last 2 years3 ,,,,,,,,,,,,, Number who succeeded in getting an NHS Dental Appointment in the last 2 years3 ,,,,,,,,,,,,,Percentage of those who tried to get an NHS dental appointment in the last 2 years and succeeded,,,,,,,,,,,
E39000006,Q49," Cumbria, Northumberland, Tyne and Wear ","10,296","4,781","5,515",,"10,300","1,079","1,705","1,674","2,025","1,704","1,299",814,,"9,765","4,517","5,248",,"9,765","1,007","1,556","1,590","1,922","1,640","1,264",786,,94.80%,94.50%,95.20%,,94.80%,93.30%,91.20%,95.00%,94.90%,96.30%,97.30%,96.60%
E39000007,Q50, North Yorkshire and Humber ,"8,605","4,079","4,526",,"8,599",847,"1,431","1,480","1,666","1,355","1,088",732,,"8,050","3,730","4,320",,"8,047",781,"1,265","1,349","1,585","1,306","1,053",706,,93.60%,91.40%,95.50%,,93.60%,92.10%,88.40%,91.20%,95.20%,96.40%,96.80%,96.50%
E39000008,Q51, South Yorkshire and Bassetlaw ,"8,295","3,906","4,389",,"8,294",951,"1,367","1,400","1,658","1,355",991,572,,"7,761","3,590","4,171",,"7,757",847,"1,268","1,291","1,534","1,303",970,544,,93.60%,91.90%,95.00%,,93.50%,89.10%,92.80%,92.20%,92.50%,96.10%,97.90%,95.20%
E39000009,Q52, West Yorkshire ,"12,216","5,867","6,348",,"12,210","1,494","2,311","2,294","2,252","1,744","1,292",825,,"11,139","5,312","5,827",,"11,139","1,333","2,031","2,081","2,052","1,611","1,245",785,,91.20%,90.50%,91.80%,,91.20%,89.20%,87.90%,90.70%,91.10%,92.40%,96.40%,95.20%
E39000010,Q53," Arden, Herefordshire and Worcestershire ","8,417","3,990","4,427",,"8,418",729,"1,415","1,511","1,713","1,339","1,035",675,,"7,970","3,734","4,236",,"7,967",662,"1,311","1,408","1,632","1,301","1,006",646,,94.70%,93.60%,95.70%,,94.60%,90.90%,92.60%,93.20%,95.30%,97.10%,97.20%,95.70%
E39000011,Q54, Birmingham and the Black Country ,"12,234","5,708","6,526",,"12,217","1,424","2,247","2,337","2,334","1,714","1,278",882,,"11,336","5,212","6,124",,"11,324","1,270","2,033","2,120","2,208","1,629","1,225",839,,92.70%,91.30%,93.80%,,92.70%,89.20%,90.50%,90.70%,94.60%,95.00%,95.80%,95.10%
E39000012,Q55, Derbyshire and Nottinghamshire ,"10,302","4,788","5,513",,"10,294","1,133","1,742","1,921","2,039","1,563","1,171",724,,"9,651","4,477","5,174",,"9,640","1,045","1,596","1,783","1,894","1,500","1,129",694,,93.70%,93.50%,93.80%,,93.60%,92.30%,91.60%,92.80%,92.90%,95.90%,96.40%,95.80%
E39000013,Q56, East Anglia ,"12,559","5,876","6,684",,"12,547","1,164","2,082","2,190","2,422","1,871","1,669","1,150",,"11,848","5,484","6,364",,"11,839","1,039","1,927","2,047","2,306","1,795","1,613","1,113",,94.30%,93.30%,95.20%,,94.40%,89.30%,92.60%,93.50%,95.20%,95.90%,96.70%,96.80%
E39000014,Q57, Essex ,"9,028","4,070","4,958",,"9,030",801,"1,371","1,652","1,863","1,386","1,161",795,,"8,579","3,833","4,746",,"8,579",762,"1,268","1,560","1,757","1,342","1,122",768,,95.00%,94.20%,95.70%,,95.00%,95.10%,92.50%,94.40%,94.30%,96.80%,96.70%,96.60%
E39000015,Q58, Hertfordshire and the South Midlands ,"13,732","6,324","7,408",,"13,712","1,373","2,362","2,673","2,835","1,948","1,461","1,059",,"12,908","5,889","7,018",,"12,889","1,257","2,183","2,501","2,667","1,864","1,409","1,009",,94.00%,93.10%,94.70%,,94.00%,91.50%,92.40%,93.60%,94.10%,95.70%,96.40%,95.20%
E39000016,Q59, Leicestershire and Lincolnshire ,"8,769","4,168","4,601",,"8,748","1,029","1,347","1,538","1,639","1,352","1,141",702,,"8,106","3,820","4,287",,"8,082",915,"1,198","1,383","1,527","1,292","1,103",663,,92.40%,91.60%,93.20%,,92.40%,89.00%,89.00%,89.90%,93.20%,95.50%,96.70%,94.40%
E39000017,Q60, Shropshire and Staffordshire ,"8,086","3,792","4,293",,"8,074",840,"1,261","1,457","1,597","1,273","1,019",627,,"7,695","3,598","4,097",,"7,683",784,"1,170","1,374","1,524","1,238",990,604,,95.20%,94.90%,95.40%,,95.20%,93.30%,92.80%,94.30%,95.50%,97.30%,97.20%,96.20%
E39000019,Q64," Bath, Gloucestershire, Swindon and Wiltshire ","6,630","3,149","3,481",,"6,635",630,"1,075","1,259","1,364",965,811,531,,"6,245","2,933","3,313",,"6,250",583,"1,001","1,169","1,276",933,779,508,,94.20%,93.10%,95.20%,,94.20%,92.60%,93.10%,92.80%,93.50%,96.70%,96.10%,95.60%
E39000020,Q65," Bristol, North Somerset, Somerset and South Gloucestershire ","7,479","3,502","3,976",,"7,465",660,"1,342","1,405","1,384","1,116",904,654,,"7,114","3,297","3,817",,"7,099",630,"1,250","1,328","1,310","1,064",886,631,,95.10%,94.10%,96.00%,,95.10%,95.50%,93.20%,94.50%,94.60%,95.30%,98.10%,96.60%
E39000021,Q66," Devon, Cornwall and Isles of Scilly ","8,687","4,056","4,631",,"8,688",860,"1,265","1,421","1,707","1,384","1,223",828,,"8,167","3,782","4,385",,"8,166",775,"1,165","1,321","1,624","1,318","1,177",786,,94.00%,93.20%,94.70%,,94.00%,90.10%,92.10%,93.00%,95.20%,95.20%,96.20%,94.90%
E39000022,Q67, Kent and Medway ,"7,725","3,611","4,114",,"7,721",850,"1,277","1,458","1,476","1,101",949,609,,"7,010","3,182","3,828",,"7,005",754,"1,136","1,306","1,332","1,005",901,571,,90.70%,88.10%,93.00%,,90.70%,88.60%,89.00%,89.60%,90.20%,91.30%,94.90%,93.80%
E39000023,Q68, Surrey and Sussex ,"12,218","5,671","6,546",,"12,216","1,118","1,998","2,293","2,386","1,799","1,465","1,156",,"11,300","5,201","6,099",,"11,300","1,006","1,799","2,100","2,210","1,698","1,398","1,090",,92.50%,91.70%,93.20%,,92.50%,89.90%,90.00%,91.60%,92.60%,94.40%,95.40%,94.30%
E39000024,Q69, Thames Valley ,"8,822","4,104","4,717",,"8,822",863,"1,765","1,782","1,724","1,176",866,645,,"8,327","3,832","4,494",,"8,327",806,"1,651","1,670","1,625","1,118",840,618,,94.40%,93.40%,95.30%,,94.40%,93.30%,93.60%,93.70%,94.30%,95.00%,96.90%,95.70%
E39000025,Q70, Wessex ,"12,803","6,049","6,755",,"12,802","1,287","2,111","2,287","2,480","1,867","1,552","1,219",,"11,984","5,666","6,319",,"11,987","1,141","1,943","2,124","2,344","1,775","1,489","1,170",,93.60%,93.70%,93.50%,,93.60%,88.70%,92.00%,92.90%,94.50%,95.10%,96.00%,96.00%
E39000018,Q71, London ,"34,973","16,521","18,453",,"34,923","3,801","8,023","7,404","6,414","4,203","2,917","2,160",,"31,308","14,553","16,755",,"31,257","3,334","7,029","6,545","5,766","3,845","2,728","2,011",,89.50%,88.10%,90.80%,,89.50%,87.70%,87.60%,88.40%,89.90%,91.50%,93.50%,93.10%
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .  Figures cannot be compared with confidence to results published in December 2013 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who answered both questions this section relates to (if a respondent only answered one of the two questions they have not been included). ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3. Individual weighted numbers have been rounded to the nearest whole number, so individual figures may not sum up to totals ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
