REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,ITEM_NUMBER,VALUE,REGION_CODE,REGION_NAME
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D06,425,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D07,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D08,262,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D09,4969,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D10,125,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D11,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D12,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D13,5209,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D14,2535,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D20,3783,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D21,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D22,780,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D23,635,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D24,8207,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D25,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",D26,331,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E01,24659,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E02,2941,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E03,3310,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E04,1934,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E05,39,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E07,4969,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E08,1242,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E10,938,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E11,74,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E12,562,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E13,59,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E14,444,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E15,312,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E16,5354,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E17,5354,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E18,4415,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E19,2542,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E20,1607,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E21,1349,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E22,200,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E23,124,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E24,1342,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E25,1514288,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E26,2324,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E27,562,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E28,32,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E29,381,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E30,1505264,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",E31,1659,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",F01,16292,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",F02,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",F03,11410,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G01,1583,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G02,2958,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G03,1547,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G04,7101,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G05,8,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G06,731,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G07,6,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G08,1583,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G09,22,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G10,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G11,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G12,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G13,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G14,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G15,12,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G16,418,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G17,418,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G18,1794,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G19,683,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G20,99,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G21,97,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G22,903,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",G23,883,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H01,461,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H02,461,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H03,37,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H04,22,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H05,50,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H06,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H07,1,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H08,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H09,28,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H10,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H11,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H12,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H13,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H14,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H15,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H16,0,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H17,33,Y58,South West
IUCADC-MONTHLY-APR-2022,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",H18,32,Y58,South West
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A01,42408,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A02,6835,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A03,32573,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A04,0,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A05,0,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A06,90,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,A07,433,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B01,13264,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B02,8513,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B03,2464,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B04,652,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B05,5397,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B06,21476438,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B07,320,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B08,1446,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B09,3678632,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B10,15452,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,B11,27917690,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,C01,31709,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,C02,973,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,C03,16144,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,C04,9130,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,C05,5446,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,C06,16,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D01,19424,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D02,7681,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D03,2543,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D04,0,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D05,7104,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D06,2,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D07,0,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D08,483,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D09,1611,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D10,1288,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D11,0,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D12,0,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D13,177,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D14,81,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D20,136912,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D21,837,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D22,27,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D23,0,Y61,East of England
IUCADC-MONTHLY-APR-2022,NVE,INTEGRATED CARE 24 LTD,111AH4,Mid & South Essex,D24,0,Y61,East of England
