ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ALL SUSPECTED CANCERS,1406,"1,376",30,97.9%,,1376,6,19,3,2
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,1995,"1,925",70,96.5%,,1925,31,26,8,5
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1550,"1,477",73,95.3%,,1477,12,36,17,8
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCERS,3257,"3,198",59,98.2%,,3198,19,25,13,2
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2705,"2,545",160,94.1%,,2545,39,73,33,15
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ALL SUSPECTED CANCERS,3903,"3,716",187,95.2%,,3716,62,82,29,14
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,666,650,16,97.6%,,650,4,8,4,0
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCERS,1711,"1,657",54,96.8%,,1657,15,21,15,3
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,649,608,41,93.7%,,608,8,9,15,9
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,1517,"1,489",28,98.2%,,1489,6,14,6,2
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2341,"2,274",67,97.1%,,2274,16,32,14,5
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,809,765,44,94.6%,,765,6,20,15,3
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,2360,"2,217",143,93.9%,,2217,29,56,42,16
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1335,"1,270",65,95.1%,,1270,20,23,13,9
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,1420,"1,379",41,97.1%,,1379,15,17,6,3
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,1592,"1,532",60,96.2%,,1532,11,26,16,7
Q36,E18000007,LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,6,6,0,100.0%,,6,0,0,0,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,602,592,10,98.3%,,592,1,5,4,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2089,"2,010",79,96.2%,,2010,26,25,18,10
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,5,5,0,100.0%,,5,0,0,0,0
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ALL SUSPECTED CANCERS,1200,"1,187",13,98.9%,,1187,7,2,1,3
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,173,171,2,98.8%,,171,1,1,0,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,4116,"3,874",242,94.1%,,3874,49,109,55,29
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,2442,"2,322",120,95.1%,,2322,24,58,26,12
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1043,"1,016",27,97.4%,,1016,4,15,7,1
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,720,703,17,97.6%,,703,6,8,3,0
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,1009,898,111,89.0%,,898,19,44,30,18
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1714,"1,601",113,93.4%,,1601,24,42,25,22
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,927,871,56,94.0%,,871,16,24,10,6
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,353,347,6,98.3%,,347,1,5,0,0
N/A,N/A,N/A,NYT,ASSURA EAST RIDING LLP,ALL SUSPECTED CANCERS,27,27,0,100.0%,,27,0,0,0,0
N/A,N/A,N/A,NV3,CIRCLE,ALL SUSPECTED CANCERS,1662,"1,582",80,95.2%,,1582,25,39,12,4
N/A,N/A,N/A,RPL,DISCONTINUED ORGANISATION,ALL SUSPECTED CANCERS,10,10,0,100.0%,,10,0,0,0,0
N/A,N/A,N/A,RPR,DISCONTINUED ORGANISATION ,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ALL SUSPECTED CANCERS,12,11,1,91.7%,,11,0,1,0,0
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2308,"2,197",111,95.2%,,2197,23,51,26,11
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,3092,"3,002",90,97.1%,,3002,28,35,21,6
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1638,"1,545",93,94.3%,,1545,25,41,18,9
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2021,"1,915",106,94.8%,,1915,35,40,22,9
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2287,"2,192",95,95.8%,,2192,15,50,20,10
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2975,"2,846",129,95.7%,,2846,28,53,40,8
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,560,545,15,97.3%,,545,6,5,3,1
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,3684,"3,571",113,96.9%,,3571,38,39,26,10
Q31,E18000002,NORTH WEST,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1948,"1,909",39,98.0%,,1909,8,20,6,5
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2056,"1,993",63,96.9%,,1993,21,21,15,6
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1561,"1,513",48,96.9%,,1513,15,20,11,2
Q31,E18000002,NORTH WEST,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,221,221,0,100.0%,,221,0,0,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1410,"1,338",72,94.9%,,1338,15,25,19,13
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1440,"1,405",35,97.6%,,1405,14,14,6,1
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCERS,1111,"1,093",18,98.4%,,1093,7,6,3,2
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2653,"2,580",73,97.2%,,2580,23,40,9,1
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2298,"2,199",99,95.7%,,2199,25,42,27,5
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,66,64,2,97.0%,,64,1,1,0,0
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,417,395,22,94.7%,,395,8,10,2,2
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1316,"1,265",51,96.1%,,1265,11,30,7,3
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2061,"1,928",133,93.5%,,1928,47,54,27,5
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3487,"3,424",63,98.2%,,3424,37,20,3,3
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2550,"2,476",74,97.1%,,2476,26,24,19,5
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1488,"1,468",20,98.7%,,1468,3,14,3,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,1690,"1,598",92,94.6%,,1598,21,45,22,4
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,1911,"1,821",90,95.3%,,1821,23,42,21,4
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1943,"1,850",93,95.2%,,1850,30,38,19,6
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1526,"1,467",59,96.1%,,1467,17,29,12,1
Q31,E18000002,NORTH WEST,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,39,39,0,100.0%,,39,0,0,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1630,"1,591",39,97.6%,,1591,12,16,7,4
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2262,"2,153",109,95.2%,,2153,43,39,17,10
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1451,"1,420",31,97.9%,,1420,8,14,8,1
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2055,"1,992",63,96.9%,,1992,14,30,13,6
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCERS,1309,"1,296",13,99.0%,,1296,8,5,0,0
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,2116,"2,102",14,99.3%,,2102,4,6,4,0
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2418,"2,344",74,96.9%,,2344,18,33,18,5
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2076,"1,932",144,93.1%,,1932,36,77,27,4
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),ALL SUSPECTED CANCERS,925,840,85,90.8%,,840,12,40,24,9
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1400,"1,348",52,96.3%,,1348,25,23,3,1
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3844,"3,647",197,94.9%,,3647,96,63,29,9
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3432,"3,287",145,95.8%,,3287,45,42,49,9
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2713,"2,576",137,95.0%,,2576,40,72,16,9
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2628,"2,510",118,95.5%,,2510,30,42,33,13
Q38,E18000009,SOUTH CENTRAL,RN1,WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,1,1,0,100.0%,,1,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1503,"1,473",30,98.0%,,1473,8,14,4,4
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3253,"3,097",156,95.2%,,3097,26,56,48,26
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCERS,995,924,71,92.9%,,924,22,24,18,7
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,4862,"4,661",201,95.9%,,4661,69,86,35,11
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,2747,"2,599",148,94.6%,,2599,37,70,29,12
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1300,"1,239",61,95.3%,,1239,16,21,12,12
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCERS,2030,"1,989",41,98.0%,,1989,12,19,7,3
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2687,"2,543",144,94.6%,,2543,34,47,54,9
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,265,249,16,94.0%,,249,6,7,3,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,954,915,39,95.9%,,915,8,12,13,6
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,2021,"1,926",95,95.3%,,1926,23,48,13,11
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,ALL SUSPECTED CANCERS,130,123,7,94.6%,,123,1,2,2,2
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2747,"2,674",73,97.3%,,2674,20,30,16,7
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1087,"1,080",7,99.4%,,1080,3,4,0,0
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,3126,"2,911",215,93.1%,,2911,68,79,51,17
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1778,"1,709",69,96.1%,,1709,12,29,16,12
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCERS,3252,"3,110",142,95.6%,,3110,24,52,30,36
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,1066,"1,039",27,97.5%,,1039,13,14,0,0
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,3567,"3,385",182,94.9%,,3385,37,64,71,10
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1218,"1,185",33,97.3%,,1185,9,17,4,3
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCERS,2883,"2,781",102,96.5%,,2781,35,54,11,2
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2664,"2,472",192,92.8%,,2472,42,80,49,21
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ALL SUSPECTED CANCERS,1680,"1,592",88,94.8%,,1592,35,40,11,2
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1231,"1,158",73,94.1%,,1158,20,32,10,11
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1706,"1,671",35,97.9%,,1671,14,13,6,2
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2115,"2,016",99,95.3%,,2016,27,43,26,3
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2105,"1,966",139,93.4%,,1966,64,59,12,4
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,2125,"2,046",79,96.3%,,2046,23,36,10,10
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCERS,1193,"1,131",62,94.8%,,1131,21,39,2,0
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1251,"1,190",61,95.1%,,1190,24,27,8,2
Q34,E18000005,WEST MIDLANDS,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,4,4,0,100.0%,,4,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCERS,3,3,0,100.0%,,3,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,210,200,10,95.2%,,200,1,6,3,0
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1459,"1,434",25,98.3%,,1434,4,11,8,2
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCERS,870,846,24,97.2%,,846,10,9,4,1
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,4059,"3,825",234,94.2%,,3825,64,93,63,14
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCERS,1324,"1,264",60,95.5%,,1264,21,25,9,5
