62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,127,113.5,13.5,89.4%,,31.5,12,19.5,50.5,3.5,6.5,2.5,1
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,269.5,233,36.5,86.5%,,86,37,46.5,63.5,7,13,7.5,9
Q35,E18000006,EAST OF ENGLAND,5PQ,NORFOLK PCT,ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9,7,2,77.8%,,0,0,1,6,0.5,0.5,0,1
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,139.5,121.5,18,87.1%,,53,16,20,32.5,7.5,3,3.5,4
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103,84.5,18.5,82.0%,,26,12,10.5,36,6.5,6.5,1,4.5
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,55.5,47.5,8,85.6%,,8,11,15,13.5,4,1,0.5,2.5
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,92,77.5,14.5,84.2%,,32.5,13,9,23,3,5,3.5,3
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,95.5,83.5,12,87.4%,,25.5,12,22,24,7.5,1,1.5,2
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83.5,73,10.5,87.4%,,20,9.5,15.5,28,2,3.5,3,2
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,150.5,134.5,16,89.4%,,16,18.5,42.5,57.5,2.5,5.5,3.5,4.5
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,111,102.5,8.5,92.3%,,29,12,22,39.5,2.5,2,1.5,2.5
Q36,E18000007,LONDON,RNJ,BARTS AND THE LONDON NHS TRUST,ADMITTED,ALL CANCERS,3,2.5,0.5,83.3%,,0,0,1.5,1,0,0,0,0.5
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ADMITTED,ALL CANCERS,177,147,30,83.1%,,34.5,18.5,31.5,62.5,8.5,7.5,7,7
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,13.5,1.5,90.0%,,5,0,3.5,5,0.5,0,1,0
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,77.5,69.5,8,89.7%,,15.5,13,18.5,22.5,3,1,1,3
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,37,31,6,83.8%,,10.5,4.5,1.5,14.5,2,1.5,1.5,1
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,55,48,7,87.3%,,13.5,5,6.5,23,1,2,3,1
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,181.5,143.5,38,79.1%,,21.5,10,26,86,8.5,11.5,4.5,13.5
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,24.5,2.5,90.7%,,6,3,6.5,9,1.5,0.5,0,0.5
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,145.5,116,29.5,79.7%,,28.5,19.5,23.5,44.5,8,7.5,7.5,6.5
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,59.5,8,88.1%,,15,6.5,12.5,25.5,1,2,2.5,2.5
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,70,56,14,80.0%,,22,6.5,12,15.5,5.5,3,2.5,3
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,33.5,28,5.5,83.6%,,5,2,5.5,15.5,0,3.5,0.5,1.5
Q36,E18000007,LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.0%,,0,0,1,0,0,0,0,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,38.5,36.5,2,94.8%,,8.5,3,7,18,0.5,0.5,0,1
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,64,52,12,81.3%,,9.5,7.5,13.5,21.5,1.5,1.5,5,4
Q36,E18000007,LONDON,RT3,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,6.5,2,76.5%,,0.5,0.5,2,3.5,0,0,0.5,1.5
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,ALL CANCERS,51,49,2,96.1%,,23,5.5,9,11.5,0.5,0,1,0.5
Q36,E18000007,LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,13,11.5,1.5,88.5%,,2,0,1,8.5,0.5,0,0,1
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,155,126,29,81.3%,,48,25.5,15.5,37,10.5,6.5,2.5,9.5
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,85.5,69,16.5,80.7%,,21,10.5,12.5,25,2,6,3,5.5
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,44,39,5,88.6%,,23.5,3,5,7.5,1.5,2,0,1.5
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,95,80.5,14.5,84.7%,,16.5,16,23,25,5.5,2,4.5,2.5
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,36,32,4,88.9%,,10.5,4,8.5,9,3,0.5,0.5,0
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,114.5,105.5,9,92.1%,,19,8,31.5,47,1,1,3.5,3.5
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,38.5,31,7.5,80.5%,,6,2.5,5,17.5,3,2.5,1,1
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,19,15.5,3.5,81.6%,,3,1,5.5,6,1,0,1,1.5
N/A,N/A,N/A,NV3,CIRCLE,ADMITTED,ALL CANCERS,91.5,78,13.5,85.2%,,37.5,16,12,12.5,4,5,2.5,2
N/A,N/A,N/A,NVM,EPSOMEDICAL GROUP,ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
N/A,N/A,N/A,NWV,GP CARE UK LIMITED,ADMITTED,ALL CANCERS,8,5.5,2.5,68.8%,,0,0.5,4,1,1,0.5,0,1
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,129,118.5,10.5,91.9%,,38.5,21,21,38,1,2,2,5.5
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,176,154,22,87.5%,,59,24,25.5,45.5,5.5,7.5,5,4
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,99,87.5,11.5,88.4%,,19,16,26.5,26,4,1,3.5,3
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,81.5,13,86.2%,,30.5,12,9.5,29.5,4.5,2.5,3,3
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,113.5,99.5,14,87.7%,,29.5,20.5,19,30.5,5,3,2.5,3.5
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,228,198,30,86.8%,,47,34,53.5,63.5,13.5,5.5,5.5,5.5
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,19.5,3.5,84.8%,,1.5,4,2,12,2,0.5,1,0
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,218,190,28,87.2%,,58.5,15.5,49.5,66.5,7.5,8,5,7.5
Q31,E18000002,NORTH WEST,RTV,5 BOROUGHS PARTNERSHIP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0.5,0,0,0
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,90.5,80.5,10,89.0%,,29.5,10.5,15.5,25,3,4,0,3
Q31,E18000002,NORTH WEST,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,177,153.5,23.5,86.7%,,54.5,17,28,54,4,8,2,9.5
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70.5,63.5,7,90.1%,,16,8,16,23.5,4.5,0.5,2,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,84,76,8,90.5%,,17.5,3.5,12,43,1.5,2,2,2.5
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,18,7.5,70.6%,,4.5,0.5,3,10,3.5,2,0.5,1.5
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81,71,10,87.7%,,31.5,7,16,16.5,5.5,0.5,0.5,3.5
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,62,57.5,4.5,92.7%,,24,7.5,15,11,1,0.5,0,3
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,128.5,108.5,20,84.4%,,21.5,24,18,45,4,7,0.5,8.5
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,183,155.5,27.5,85.0%,,48,28,34,45.5,6.5,9.5,2.5,9
Q31,E18000002,NORTH WEST,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31.5,28.5,3,90.5%,,4,4,3.5,17,1,0.5,1,0.5
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,35.5,3.5,91.0%,,3,4,1,27.5,0.5,0.5,0.5,2
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57,53.5,3.5,93.9%,,12.5,6,19.5,15.5,1,1.5,0.5,0.5
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,143,118.5,24.5,82.9%,,38.5,17,34,29,9,8,3.5,4
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,142.5,129,13.5,90.5%,,39,20.5,34.5,35,4,3.5,3,3
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,77.5,66,11.5,85.2%,,19,15,14.5,17.5,5,2.5,0.5,3.5
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81.5,73.5,8,90.2%,,21.5,12,13.5,26.5,3.5,1.5,0.5,2.5
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,65,57,8,87.7%,,6.5,10,13,27.5,2,2.5,1,2.5
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,95.5,90,5.5,94.2%,,30.5,18,20,21.5,2,1,0,2.5
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,70.5,7,91.0%,,13,11,13.5,33,3.5,2,1.5,0
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,72.5,70.5,2,97.2%,,22.5,13,9.5,25.5,0.5,0.5,0,1
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,26,8,76.5%,,3.5,3.5,3.5,15.5,2.5,2,1.5,2
Q31,E18000002,NORTH WEST,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.0%,,0,0,0,0,0,0.5,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,145,125,20,86.2%,,44.5,25.5,15,40,9,5,2.5,3.5
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,168,150.5,17.5,89.6%,,58,21,22,49.5,7,5.5,3,2
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,61.5,5,92.5%,,28.5,12.5,9,11.5,1.5,2,1.5,0
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,151.5,131.5,20,86.8%,,62,16,16.5,37,2.5,6,4,7.5
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,56.5,51.5,5,91.2%,,23,10.5,8,10,3,1,0.5,0.5
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,178,158,20,88.8%,,59,29,33.5,36.5,8.5,5,3,3.5
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,158,147.5,10.5,93.4%,,37,35,33.5,42,7,1.5,0,2
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,97,82,15,84.5%,,35.5,12,11.5,23,6,3,1,5
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),ADMITTED,ALL CANCERS,41,41,0,100.0%,,10,11,6,14,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51.5,42,9.5,81.6%,,8,6.5,11,16.5,4.5,0.5,1.5,3
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,208,168.5,39.5,81.0%,,40,26,37,65.5,14,16.5,5,4
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,205.5,178.5,27,86.9%,,21,21.5,50.5,85.5,6,8,6,7
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,127.5,94,33.5,73.7%,,27.5,13,14.5,39,7,6.5,13,7
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,192.5,167,25.5,86.8%,,45.5,23.5,39,59,8.5,7,6,4
Q38,E18000009,SOUTH CENTRAL,RN1,WINCHESTER AND EASTLEIGH HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,76,66.5,9.5,87.5%,,10,10.5,15.5,30.5,2,2.5,2.5,2.5
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,95,79,16,83.2%,,18.5,10.5,11.5,38.5,5.5,6.5,1.5,2.5
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,53,45.5,7.5,85.8%,,6,10,7.5,22,2,1,2,2.5
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,294,244,50,83.0%,,39,31.5,48,125.5,15,9,10,16
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,180,137,43,76.1%,,45,21.5,32.5,38,20,8.5,5,9.5
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,65.5,54,11.5,82.4%,,14.5,6,13,20.5,3,3,2,3.5
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,154,129,25,83.8%,,23,15,29.5,61.5,3,10.5,7,4.5
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,67,20,77.0%,,25.5,11,14.5,16,0,7,6.5,6.5
Q37,E18000008,SOUTH EAST COAST,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,26,1,96.3%,,12,2.5,4,7.5,1,0,0,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102.5,89,13.5,86.8%,,23.5,11,11,43.5,4.5,2.5,3,3.5
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,115.5,101.5,14,87.9%,,48.5,12.5,18,22.5,5,3,3,3
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,ADMITTED,ALL CANCERS,4.5,4.5,0,100.0%,,1.5,0,1.5,1.5,0,0,0,0
