62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,
Q33,E18000004,EAST MIDLANDS,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0,0.5,0.0%,,0,0,0,0,0,0,0,0.5,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,68.5,67.5,1,98.5%,,11,18,24,14.5,1,0,0,0,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,37.5,16,21.5,42.7%,,2.5,1,2.5,10,10,6,3,2.5,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,50.5,38.5,12,76.2%,,4,3.5,6.5,24.5,0.5,3.5,3.5,4.5,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,3.5,2,1.5,57.1%,,1,0,0,1,0.5,0,0.5,0.5,
Q33,E18000004,EAST MIDLANDS,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),59,46,13,78.0%,,7,12.5,13.5,13,2.5,1,2,7.5,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,19.5,19.5,0,100.0%,,2,5,5,7.5,0,0,0,0,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,14.5,2.5,85.3%,,1,1,2.5,10,0,1.5,0,1,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,5,2,71.4%,,1,0.5,0.5,3,1.5,0,0.5,0,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,22,22,0,100.0%,,16,3,2,1,0,0,0,0,
Q33,E18000004,EAST MIDLANDS,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,12.5,4,75.8%,,3,3,2,4.5,0,1.5,1,1.5,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,42,40,2,95.2%,,10,6,16,8,1,1,0,0,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,47,26,21,55.3%,,5,2,3,16,6,9,5,1,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,16,10.5,5.5,65.6%,,6,2,0,2.5,2,1,2,0.5,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,11.5,10,1.5,87.0%,,2,0,2,6,1,0,0,0.5,
Q33,E18000004,EAST MIDLANDS,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),47,36,11,76.6%,,9,9,10,8,0,4,3,4,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,63,62,1,98.4%,,9,16,19,18,1,0,0,0,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,16,8,8,50.0%,,1,2,0,5,0,3,3,2,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,21,17,4,81.0%,,0.5,1,8,7.5,4,0,0,0,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,8.5,8,0.5,94.1%,,0,1,3,4,0,0,0,0.5,
Q33,E18000004,EAST MIDLANDS,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),30,26,4,86.7%,,9,4,8,5,1,1.5,1,0.5,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.0%,,2,1,4,3,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,15.5,3.5,81.6%,,1,0,2,12.5,0,1,1,1.5,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10,4.5,5.5,45.0%,,0,1,1.5,2,1.5,2,1,1,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,13.5,13.5,0,100.0%,,6,3.5,1,3,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16,13,3,81.3%,,6,2,2,3,1,1,0.5,0.5,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,19,18,1,94.7%,,1,2,10,5,0,1,0,0,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,12,10,2,83.3%,,2,2,1,5,1,0,1,0,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,8.5,6,2.5,70.6%,,0,0,0.5,5.5,1,1,0,0.5,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,18,18,0,100.0%,,10,2,3,3,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,15,5,75.0%,,5,1,3,6,2,1,0.5,1.5,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,38.5,37.5,1,97.4%,,17,8,9,3.5,1,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,20,0,100.0%,,6,3,5,6,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14,12.5,1.5,89.3%,,4.5,2.5,0.5,5,0,1.5,0,0,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,5,0.5,90.9%,,1,2,1,1,0,0,0,0.5,
Q35,E18000006,EAST OF ENGLAND,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),35,21.5,13.5,61.4%,,7,4,2,8.5,1,2.5,2.5,7.5,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,28.5,25,3.5,87.7%,,3.5,5,8,8.5,0,2.5,1,0,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,16,3,84.2%,,3,0,2,11,1,1.5,0,0.5,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,10,10,0,100.0%,,4,1,3.5,1.5,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,33.5,32.5,1,97.0%,,2.5,12.5,11,6.5,0,0,1,0,
Q35,E18000006,EAST OF ENGLAND,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),29,22,7,75.9%,,4,7,8,3,2,0.5,0.5,4,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Breast,21,19,2,90.5%,,4,0,6,9,2,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,10,5,5,50.0%,,0,0,2,3,2,0,3,0,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Lung,5.5,5,0.5,90.9%,,2,0,1,2,0,0,0,0.5,
Q35,E18000006,EAST OF ENGLAND,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),20.5,17,3.5,82.9%,,0,2,3,12,2,0,0.5,1,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,Breast,22.5,21.5,1,95.6%,,7,2,8,4.5,1,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.0%,,0,0,1,5,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,Lung,3.5,2.5,1,71.4%,,0.5,0.5,0,1.5,0,1,0,0,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,Skin,7.5,5,2.5,66.7%,,4,1,0,0,0,0,1,1.5,
Q35,E18000006,EAST OF ENGLAND,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,1,2.5,28.6%,,0,0,0,1,1,1,0,0.5,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Breast,33,32,1,97.0%,,11,11,7,3,1,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,13,12,1,92.3%,,0,2,1,9,0,0,0,1,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Lung,6.5,5.5,1,84.6%,,3,0,0,2.5,0,0,1,0,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Skin,20,20,0,100.0%,,12,1,2,5,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,12,1.5,88.9%,,5,1,2,4,0,0,1,0.5,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,24,23,1,95.8%,,3,5,10,5,1,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,6,2,75.0%,,1,0,1,4,2,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.7%,,1,0,0,0,0,0,0,0.5,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17.5,17,0.5,97.1%,,12,2,1,2,0,0,0,0.5,
Q35,E18000006,EAST OF ENGLAND,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,9,2,81.8%,,2,4,3,0,0,1,0,1,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,31,31,0,100.0%,,15,8,6,2,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,7,0,100.0%,,2,0,2,3,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,100.0%,,2,0,1,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,15.5,15.5,0,100.0%,,3.5,3,5,4,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,10.5,1,91.3%,,2,1,2,5.5,0,0,1,0,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,28.5,27.5,1,96.5%,,7,2.5,5,13,0.5,0.5,0,0,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.8%,,0,0,0,7,1,0.5,0,0.5,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Lung,1.5,1,0.5,66.7%,,0,0,0,1,0,0.5,0,0,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,39.5,36.5,3,92.4%,,14.5,4.5,4.5,13,1.5,0.5,1,0,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),17,16,1,94.1%,,4,2,4,6,0,0.5,0.5,0,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,50,48,2,96.0%,,9,13,12,14,1,0,1,0,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23,23,0,100.0%,,1,2,7,13,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,3.5,2.5,58.3%,,0,0,1,2.5,0.5,0.5,1,0.5,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,62,60,2,96.8%,,35.5,14,4.5,6,0,1,0,1,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),54.5,44.5,10,81.7%,,29.5,2,7.5,5.5,1,2.5,3.5,3,
Q35,E18000006,EAST OF ENGLAND,5PQ,NORFOLK PCT,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9,7,2,77.8%,,0,0,1,6,0.5,0.5,0,1,
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,29,29,0,100.0%,,5,9,11,4,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,16,5,76.2%,,3,2,2,9,2,2,0,1,
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,11,1.5,88.0%,,6,0,3.5,1.5,1.5,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,28,28,0,100.0%,,16,1,2,9,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,14.5,4.5,76.3%,,13,0,1,0.5,0,1,1.5,2,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,16.5,16.5,0,100.0%,,8,5,1,2.5,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,12.5,3.5,78.1%,,3,1,2,6.5,1,2,0,0.5,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,9.5,2,82.6%,,1,1,2.5,5,1.5,0.5,0,0,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.0%,,2,1.5,0,0.5,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14,12,2,85.7%,,3,3,2,4,0,1,0.5,0.5,
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,17,16.5,0.5,97.1%,,7,3.5,4,2,0.5,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,11,7,4,63.6%,,0,1,3,3,2,1,0,1,
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,3.5,3,0.5,85.7%,,0,1,0,2,0,0,0.5,0,
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,4,3.5,0.5,87.5%,,0,0,1,2.5,0.5,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),10.5,8,2.5,76.2%,,0,5,2,1,1,0,0,1.5,
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,Breast,30,30,0,100.0%,,19,8,2,1,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,10,8,2,80.0%,,1,0,1,6,1,0,0,1,
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,Lung,7,6,1,85.7%,,2,2,1,1,0.5,0.5,0,0,
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,Skin,4.5,4,0.5,88.9%,,2.5,0,1.5,0,0,0,0,0.5,
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),12,9,3,75.0%,,2,1,3,3,1,1,0,1,
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,30,30,0,100.0%,,9,3,16,2,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,15,12,3,80.0%,,1,1,0,10,3,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,2,1.5,0.5,75.0%,,1,0,0,0.5,0,0,0,0.5,
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,2,2,0,100.0%,,1,0,1,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),18.5,17,1.5,91.9%,,7,4,3,3,0,0,1.5,0,
