﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:APRIL","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLN",18,14,0,0,7,3
"RLQ",8,8,0,0,1,0
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,10,6
"RM1",19,19,4,4,15,9
"RM2",44,39,0,0,2,1
"RM3",44,44,0,0,0,0
"RMC",18,16,0,0,16,11
"RMP",11,9,0,0,9,3
"RN3",10,9,0,0,8,3
"RN5",18,15,0,0,5,2
"RN7",10,8,0,0,0,0
"RNA",20,15,0,0,18,11
"RNL",14,11,0,0,0,0
"RNQ",16,10,0,0,4,3
"RNS",16,12,0,0,5,4
"RNZ",8,8,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",27,20,0,0,7,1
"RPA",29,27,2,2,8,8
"RPC",2,0,0,0,0,0
"RQ3",0,0,26,26,0,0
"RQ6",29,26,0,0,0,0
"RQ8",26,20,0,0,2,1
"RQM",10,7,0,0,39,28
"RQQ",9,9,0,0,0,0
"RQW",9,9,0,0,6,5
"RQX",7,7,0,0,10,10
"RR1",32,32,4,4,5,5
"RR7",12,12,0,0,0,0
"RR8",83,75,16,16,40,34
"RRF",11,0,0,0,2,2
"RRJ",10,7,0,0,0,0
"RRK",72,69,0,0,0,0
"RRV",67,54,0,0,32,25
"RT3",99,82,19,19,0,0
"RTD",87,73,21,18,16,14
"RTE",19,18,3,3,10,7
"RTF",32,28,0,0,0,0
"RTG",52,42,3,0,6,6
"RTH",72,50,19,12,69,35
"RTK",13,12,0,0,9,9
"RTP",10,10,0,0,2,2
"RTR",70,64,4,4,8,4
"RTX",14,10,0,0,2,0
"RV8",32,31,0,0,5,0
"RVJ",57,40,4,2,33,27
"RVL",18,16,0,0,4,4
"RVR",18,16,0,0,4,4
"RVV",25,22,0,0,7,7
"RVW",16,10,0,0,4,3
"RVY",21,18,1,0,2,0
"RW3",52,49,24,20,27,25
"RW6",40,35,0,0,11,2
"RWA",47,26,0,0,5,5
"RWD",31,29,0,0,3,0
"RWE",75,57,19,17,38,37
"RWF",16,12,0,0,0,0
"RWG",18,17,0,0,3,0
"RWH",19,15,0,0,10,3
"RWJ",13,9,0,0,2,0
"RWP",26,22,0,0,6,6
"RWW",18,15,0,0,3,1
"RWY",13,13,0,0,6,2
"RX1",61,37,10,7,26,21
"RXC",19,14,0,0,0,0
"RXF",25,22,0,0,7,4
"RXH",48,45,7,5,18,17
"RXK",18,17,0,0,10,10
"RXL",32,25,0,0,6,2
"RXN",28,26,0,0,7,7
"RXP",21,20,0,0,0,0
"RXQ",18,18,0,0,4,4
"RXR",28,21,0,0,6,4
"RXW",13,11,0,0,6,6
"RYJ",64,60,8,8,37,28
"RYQ",33,28,0,0,5,2
"RYR",21,18,0,0,30,15
"RYV",0,0,1,0,2,1
"ENGLAND",3828,3264,416,346,1391,970
