31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,230,228,2,99.1%,,228,2,0,0,0
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,26,26,0,100.0%,,26,0,0,0,0
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,ANTI-CANCER DRUG REGIMEN,127,126,1,99.2%,,126,1,0,0,0
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,84,84,0,100.0%,,84,0,0,0,0
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ANTI-CANCER DRUG REGIMEN,21,21,0,100.0%,,21,0,0,0,0
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,4,4,0,100.0%,,4,0,0,0,0
Q36,E18000007,LONDON,RNJ,BARTS AND THE LONDON NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ADMITTED,ANTI-CANCER DRUG REGIMEN,92,92,0,100.0%,,92,0,0,0,0
Q36,E18000007,LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,14,14,0,100.0%,,14,0,0,0,0
Q36,E18000007,LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,4,4,0,100.0%,,4,0,0,0,0
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,353,348,5,98.6%,,348,4,1,0,0
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,202,199,3,98.5%,,199,1,0,2,0
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,125,125,0,100.0%,,125,0,0,0,0
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.0%,,6,0,0,0,0
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,27,27,0,100.0%,,27,0,0,0,0
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,11,11,0,100.0%,,11,0,0,0,0
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,54,54,0,100.0%,,54,0,0,0,0
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,33,32,1,97.0%,,32,1,0,0,0
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,60,60,0,100.0%,,60,0,0,0,0
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,5,5,0,100.0%,,5,0,0,0,0
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,397,397,0,100.0%,,397,0,0,0,0
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,25,25,0,100.0%,,25,0,0,0,0
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,410,410,0,100.0%,,410,0,0,0,0
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,99,99,0,100.0%,,99,0,0,0,0
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,23,23,0,100.0%,,23,0,0,0,0
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,52,52,0,100.0%,,52,0,0,0,0
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,90,90,0,100.0%,,90,0,0,0,0
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,97,97,0,100.0%,,97,0,0,0,0
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,144,143,1,99.3%,,143,1,0,0,0
Q30,E18000001,NORTH EAST,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,24,24,0,100.0%,,24,0,0,0,0
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,248,246,2,99.2%,,246,0,1,0,1
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,72,72,0,100.0%,,72,0,0,0,0
Q31,E18000002,NORTH WEST,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,128,126,2,98.4%,,126,0,0,2,0
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,4,4,0,100.0%,,4,0,0,0,0
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,26,26,0,100.0%,,26,0,0,0,0
Q31,E18000002,NORTH WEST,REN,CLATTERBRIDGE CENTRE FOR ONCOLOGY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,35,33,2,94.3%,,33,1,1,0,0
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,86,86,0,100.0%,,86,0,0,0,0
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,182,182,0,100.0%,,182,0,0,0,0
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,3,3,0,100.0%,,3,0,0,0,0
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,75,75,0,100.0%,,75,0,0,0,0
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,34,34,0,100.0%,,34,0,0,0,0
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,51,51,0,100.0%,,51,0,0,0,0
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,10,10,0,100.0%,,10,0,0,0,0
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,21,21,0,100.0%,,21,0,0,0,0
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,6,6,0,100.0%,,6,0,0,0,0
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,33,33,0,100.0%,,33,0,0,0,0
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,61,61,0,100.0%,,61,0,0,0,0
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,39,39,0,100.0%,,39,0,0,0,0
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,7,7,0,100.0%,,7,0,0,0,0
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ANTI-CANCER DRUG REGIMEN,28,28,0,100.0%,,28,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,198,198,0,100.0%,,198,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,62,62,0,100.0%,,62,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,24,24,0,100.0%,,24,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),ADMITTED,ANTI-CANCER DRUG REGIMEN,2,2,0,100.0%,,2,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,40,40,0,100.0%,,40,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,25,25,0,100.0%,,25,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,86,86,0,100.0%,,86,0,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,137,136,1,99.3%,,136,1,0,0,0
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,158,158,0,100.0%,,158,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,87,87,0,100.0%,,87,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,1,1,0,100.0%,,1,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,81,81,0,100.0%,,81,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,41,41,0,100.0%,,41,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,12,12,0,100.0%,,12,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,309,306,3,99.0%,,306,2,0,0,1
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,15,15,0,100.0%,,15,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,237,236,1,99.6%,,236,1,0,0,0
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,25,25,0,100.0%,,25,0,0,0,0
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,25,25,0,100.0%,,25,0,0,0,0
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,55,55,0,100.0%,,55,0,0,0,0
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,60,60,0,100.0%,,60,0,0,0,0
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,127,127,0,100.0%,,127,0,0,0,0
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,26,26,0,100.0%,,26,0,0,0,0
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,82,82,0,100.0%,,82,0,0,0,0
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,205,205,0,100.0%,,205,0,0,0,0
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,109,109,0,100.0%,,109,0,0,0,0
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,173,172,1,99.4%,,172,1,0,0,0
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,225,224,1,99.6%,,224,1,0,0,0
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,205,205,0,100.0%,,205,0,0,0,0
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,35,35,0,100.0%,,35,0,0,0,0
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,84,83,1,98.8%,,83,0,0,1,0
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,142,142,0,100.0%,,142,0,0,0,0
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,56,56,0,100.0%,,56,0,0,0,0
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,286,285,1,99.7%,,285,0,1,0,0
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,44,44,0,100.0%,,44,0,0,0,0
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,34,34,0,100.0%,,34,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,32,32,0,100.0%,,32,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,33,33,0,100.0%,,33,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,65,65,0,100.0%,,65,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,127,125,2,98.4%,,125,2,0,0,0
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,9,9,0,100.0%,,9,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,50,50,0,100.0%,,50,0,0,0,0
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ANTI-CANCER DRUG REGIMEN,153,151,2,98.7%,,151,1,1,0,0
