﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:AUGUST","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RWD",32,26,0,0,3,0
"RWE",75,49,20,19,38,38
"RWF",18,13,0,0,0,0
"RWG",19,18,0,0,3,1
"RWH",19,16,0,0,10,3
"RWJ",13,13,0,0,2,1
"RWP",26,22,0,0,6,4
"RWW",18,15,0,0,3,1
"RWY",13,8,0,0,6,3
"RX1",60,46,10,7,24,23
"RXC",19,7,0,0,0,0
"RXF",25,17,0,0,7,2
"RXH",50,47,7,6,18,17
"RXK",17,16,0,0,10,9
"RXL",34,34,0,0,6,1
"RXN",28,21,0,0,7,5
"RXP",21,14,0,0,0,0
"RXQ",17,17,0,0,1,1
"RXR",28,20,0,0,6,1
"RXW",13,11,0,0,6,4
"RYJ",59,54,6,5,23,19
"RYQ",33,25,0,0,5,5
"RYR",22,13,0,0,30,15
"RYV",0,0,1,0,0,0
"ENGLAND",3830,3124,417,300,1360,945
