TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,,,,,
PERIOD: Q4 2012/13 (JANUARY TO MARCH 2012),,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
Where the total number of patients treated within a single PCT is less than three the local statistics have been suppressed and replaced with (..),,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,PERCENTAGE SEEN WITHIN 14 DAYS,
E16000128,E18000006,Q35,EAST OF ENGLAND,5PV,WEST ESSEX PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,283,270,13,95.4%,
E16000009,E18000007,Q36,LONDON,5C2,BARKING AND DAGENHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,188,181,7,96.3%,
E16000006,E18000007,Q36,LONDON,5A9,BARNET PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,625,591,34,94.6%,
E17000002,E18000007,Q36,LONDON,TAK,BEXLEY CARE TRUST,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,141,130,11,92.2%,
E16000045,E18000007,Q36,LONDON,5K5,BRENT TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,392,379,13,96.7%,
E16000004,E18000007,Q36,LONDON,5A7,BROMLEY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,302,288,14,95.4%,
E16000047,E18000007,Q36,LONDON,5K7,CAMDEN PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,374,357,17,95.5%,
E16000010,E18000007,Q36,LONDON,5C3,CITY AND HACKNEY TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,192,182,10,94.8%,
E16000049,E18000007,Q36,LONDON,5K9,CROYDON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,369,358,11,97.0%,
E16000035,E18000007,Q36,LONDON,5HX,EALING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,469,444,25,94.7%,
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,488,477,11,97.7%,
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,237,223,14,94.1%,
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,221,212,9,95.9%,
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,446,411,35,92.2%,
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,284,280,4,98.6%,
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,230,222,8,96.5%,
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,337,326,11,96.7%,
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,227,221,6,97.4%,
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,286,266,20,93.01%,
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,207,194,13,93.7%,
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,104,101,3,97.1%,
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,288,272,16,94.4%,
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,225,214,11,95.1%,
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,288,284,4,98.6%,
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,247,236,11,95.5%,
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,139,136,3,97.8%,
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,284,278,6,97.9%,
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,385,356,29,92.5%,
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,129,121,8,93.8%,
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,316,300,16,94.9%,
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,286,259,27,90.6%,
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,243,229,14,94.2%,
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,564,536,28,95.0%,
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,125,122,3,97.6%,
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,153,147,6,96.1%,
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,95,89,6,93.7%,
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,184,180,4,97.8%,
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,285,274,11,96.1%,
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,193,190,3,98.4%,
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,281,272,9,96.8%,
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,145,139,6,95.9%,
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,134,129,5,96.3%,
E16000020,E18000001,Q30,NORTH EAST,5E1,STOCKTON-ON-TEES TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,194,174,20,89.7%,
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,248,238,10,96.0%,
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,433,425,8,98.2%,
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,130,125,5,96.2%,
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,160,149,11,93.1%,
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,348,344,4,98.9%,
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,138,136,..,98.6%,
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,465,451,14,97.0%,
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,464,434,30,93.5%,
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,557,534,23,95.9%,
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,339,332,7,97.9%,
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,397,393,4,99.0%,
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,188,185,3,98.4%,
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,170,162,8,95.3%,
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,574,558,16,97.2%,
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,514,505,9,98.2%,
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,289,280,9,96.9%,
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,188,182,6,96.8%,
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,221,217,4,98.2%,
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,313,291,22,93.0%,
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,329,311,18,94.5%,
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,257,249,8,96.9%,
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,303,299,4,98.7%,
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,220,215,5,97.7%,
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,194,191,3,98.5%,
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,348,342,6,98.3%,
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,354,307,47,86.7%,
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,308,289,19,93.8%,
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,695,677,18,97.4%,
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,1183,1138,45,96.2%,
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,172,166,6,96.5%,
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,200,187,13,93.5%,
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,197,180,17,91.4%,
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,279,274,5,98.2%,
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,205,200,5,97.6%,
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,209,203,6,97.1%,
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,266,256,10,96.2%,
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,422,396,26,93.8%,
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,127,118,9,92.9%,
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,76,71,5,93.4%,
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,1313,1232,81,93.8%,
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,554,529,25,95.5%,
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,740,720,20,97.3%,
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,344,339,5,98.5%,
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,176,170,6,96.6%,
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,181,178,3,98.3%,
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,520,491,29,94.4%,
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,362,347,15,95.9%,
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,249,236,13,94.8%,
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,434,430,4,99.1%,
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,118,115,3,97.5%,
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,201,194,7,96.5%,
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,487,472,15,96.9%,
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,79,74,5,93.7%,
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,199,193,6,97.0%,
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,153,150,3,98.0%,
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,734,714,20,97.3%,
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,417,397,20,95.2%,
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,327,317,10,96.9%,
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,318,314,4,98.7%,
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,219,207,12,94.5%,
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,175,163,12,93.1%,
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,197,193,4,98.0%,
