﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RWD",31,26,0,0,3,0
"RWE",75,58,19,17,38,37
"RWF",16,8,0,0,0,0
"RWG",18,12,0,0,3,1
"RWH",19,14,0,0,10,2
"RWJ",13,8,0,0,2,2
"RWP",26,23,0,0,6,2
"RWW",18,16,0,0,3,2
"RWY",13,10,0,0,6,4
"RX1",61,46,10,6,26,22
"RXC",19,13,0,0,0,0
"RXF",25,19,0,0,7,3
"RXH",50,47,7,5,18,17
"RXK",13,10,0,0,10,10
"RXL",34,32,0,0,6,1
"RXN",28,24,0,0,7,6
"RXP",21,16,0,0,0,0
"RXQ",18,18,0,0,3,3
"RXR",28,19,0,0,6,4
"RXW",13,12,0,0,6,2
"RYJ",68,62,6,6,23,17
"RYQ",33,30,0,0,5,3
"RYR",22,17,0,0,30,17
"RYV",0,0,1,1,1,0
"ENGLAND",3830,3181,421,329,1365,995
