﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:JULY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RWE",75,57,22,22,38,35
"RWF",18,12,0,0,0,0
"RWG",18,13,0,0,3,3
"RWH",19,17,0,0,10,2
"RWJ",13,7,0,0,2,2
"RWP",26,25,0,0,6,2
"RWW",18,13,0,0,3,1
"RWY",13,12,0,0,6,4
"RX1",61,52,10,8,26,16
"RXC",19,10,0,0,0,0
"RXF",25,17,0,0,7,5
"RXH",50,48,7,5,18,16
"RXK",15,13,0,0,10,9
"RXL",34,31,0,0,6,0
"RXN",28,21,0,0,7,4
"RXP",21,18,0,0,0,0
"RXQ",17,12,0,0,1,1
"RXR",28,20,0,0,6,2
"RXW",13,10,0,0,6,3
"RYJ",58,51,7,3,22,12
"RYQ",33,31,0,0,5,0
"RYR",22,20,0,0,30,13
"RYV",0,0,1,1,1,0
"ENGLAND",3814,3130,423,328,1362,930
