﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:OCTOBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RWD",31,29,0,0,3,0
"RWE",75,48,19,19,38,30
"RWF",14,14,0,0,0,0
"RWG",18,14,0,0,3,3
"RWH",19,15,0,0,10,3
"RWJ",13,13,2,0,2,0
"RWP",26,21,0,0,6,5
"RWW",18,18,0,0,3,0
"RWY",13,7,0,0,6,2
"RX1",63,42,10,6,26,12
"RXC",19,15,0,0,0,0
"RXF",25,16,0,0,7,2
"RXH",50,44,9,5,18,15
"RXK",18,16,0,0,10,9
"RXL",34,30,0,0,6,0
"RXN",28,20,0,0,7,5
"RXP",21,18,0,0,0,0
"RXQ",17,16,0,0,4,4
"RXR",28,21,0,0,6,4
"RXW",13,12,0,0,6,4
"RYJ",67,63,8,5,22,16
"RYR",22,18,0,0,30,18
"RYV",0,0,1,0,1,0
"ENGLAND",3835,3137,430,326,1385,998
