﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RWD",31,25,0,0,3,0
"RWE",75,56,25,25,38,37
"RWF",16,16,0,0,0,0
"RWG",19,17,0,0,3,1
"RWH",19,15,0,0,10,8
"RWJ",13,11,2,2,2,1
"RWP",26,20,0,0,6,1
"RWW",18,14,0,0,3,3
"RWY",13,7,0,0,6,4
"RX1",61,54,10,10,26,22
"RXC",19,17,0,0,0,0
"RXF",25,19,0,0,7,3
"RXH",50,47,8,8,18,16
"RXK",15,14,0,0,10,10
"RXL",34,32,0,0,6,0
"RXN",28,26,0,0,7,6
"RXP",20,18,0,0,0,0
"RXQ",17,11,0,0,1,1
"RXR",28,17,0,0,6,1
"RXW",17,17,0,0,6,4
"RYJ",73,67,8,8,25,19
"RYR",21,17,0,0,30,10
"RYV",0,0,1,0,1,0
"ENGLAND",3869,3303,451,391,1371,986
