31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,
PERIOD: Q4 2012/13 (JANUARY TO MARCH 2012),,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
Where the total number of patients treated within a single PCT is less than three the local statistics have been suppressed and replaced with (..),,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
E16000047,E18000007,Q36,LONDON,5K7,CAMDEN PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.0%
E16000010,E18000007,Q36,LONDON,5C3,CITY AND HACKNEY TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,17,17,0,100.0%
E16000049,E18000007,Q36,LONDON,5K9,CROYDON PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,124,124,0,100.0%
E16000035,E18000007,Q36,LONDON,5HX,EALING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,63,3,95.5%
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,94,0,100.0%
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,78,76,2,97.4%
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,29,29,0,100.0%
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,83,0,100.0%
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.0%
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.0%
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,79,1,98.8%
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.0%
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,75,75,0,100.0%
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,23,23,0,100.0%
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,50,1,98.0%
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,108,0,100.0%
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,83,2,97.6%
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,30,30,0,100.0%
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,37,1,97.4%
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,37,37,0,100.0%
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.0%
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,135,135,0,100.0%
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,18,18,0,100.0%
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,32,32,0,100.0%
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.0%
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.0%
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,172,172,0,100.0%
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,18,18,0,100.0%
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,93,0,100.0%
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,50,50,0,100.0%
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,73,0,100.0%
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,99,97,2,98.0%
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.0%
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,138,138,0,100.0%
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,73,0,100.0%
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,62,0,100.0%
E16000020,E18000001,Q30,NORTH EAST,5E1,STOCKTON-ON-TEES TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,95,0,100.0%
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,184,184,0,100.0%
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",ALL CARE,ANTI-CANCER DRUG REGIMEN,149,149,0,100.0%
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,ALL CARE,ANTI-CANCER DRUG REGIMEN,39,39,0,100.0%
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,60,1,98.4%
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,128,0,100.0%
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.0%
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,178,178,0,100.0%
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,242,242,0,100.0%
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,134,134,0,100.0%
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,115,115,0,100.0%
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,181,179,2,98.9%
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",ALL CARE,ANTI-CANCER DRUG REGIMEN,81,80,1,98.8%
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,112,0,100.0%
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,293,293,0,100.0%
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,143,143,0,100.0%
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,122,1,99.2%
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,68,1,98.6%
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,103,103,0,100.0%
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,193,190,3,98.4%
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,118,118,0,100.0%
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,62,62,0,100.0%
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,71,0,100.0%
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,116,0,100.0%
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,141,3,97.9%
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,173,171,2,98.8%
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,137,137,0,100.0%
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,142,141,1,99.3%
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,265,263,2,99.2%
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,463,463,0,100.0%
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,93,1,98.9%
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,88,6,93.6%
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,110,1,99.1%
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,42,42,0,100.0%
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,124,124,0,100.0%
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,85,0,100.0%
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.0%
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,163,162,1,99.4%
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,47,0,100.0%
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,57,0,100.0%
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,518,516,2,99.6%
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,337,334,3,99.1%
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,244,243,1,99.6%
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.0%
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,162,162,0,100.0%
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,155,153,2,98.7%
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,417,416,1,99.8%
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,538,537,1,99.8%
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,256,256,0,100.0%
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.0%
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,100,100,0,100.0%
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,208,207,1,99.5%
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,313,313,0,100.0%
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,107,107,0,100.0%
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,97,0,100.0%
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,95,1,99.0%
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,219,219,0,100.0%
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,126,125,1,99.2%
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,71,0,100.0%
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,79,0,100.0%
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.0%
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.0%
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.0%
E16000116,E18000005,Q34,WEST MIDLANDS,5PF,SANDWELL PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,109,109,0,100.0%
E16000065,E18000005,Q34,WEST MIDLANDS,5M2,SHROPSHIRE COUNTY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,142,2,98.6%
E17000004,E18000005,Q34,WEST MIDLANDS,5QW,SOLIHULL PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,99,98,1,99.0%
E16000064,E18000005,Q34,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,121,121,0,100.0%
E16000120,E18000005,Q34,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,196,195,1,99.5%
E16000119,E18000005,Q34,WEST MIDLANDS,5PJ,STOKE ON TRENT PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,95,0,100.0%
E16000071,E18000005,Q34,WEST MIDLANDS,5MK,TELFORD AND WREKIN PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.0%
E16000066,E18000005,Q34,WEST MIDLANDS,5M3,WALSALL TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.0%
E16000122,E18000005,Q34,WEST MIDLANDS,5PM,WARWICKSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,158,158,0,100.0%
E16000072,E18000005,Q34,WEST MIDLANDS,5MV,WOLVERHAMPTON CITY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,122,122,0,100.0%
E16000121,E18000005,Q34,WEST MIDLANDS,5PL,WORCESTERSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,157,155,2,98.7%
E16000042,E18000003,Q32,YORKSHIRE AND THE HUMBER,5JE,BARNSLEY PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,93,0,100.0%
E16000102,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NY,BRADFORD AND AIREDALE TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,229,229,0,100.0%
E16000040,E18000003,Q32,YORKSHIRE AND THE HUMBER,5J6,CALDERDALE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.0%
E16000078,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N5,DONCASTER PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,122,122,0,100.0%
E16000100,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NW,EAST RIDING OF YORKSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,150,149,1,99.3%
E16000101,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NX,HULL TEACHING PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,89,89,0,100.0%
E16000075,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N2,KIRKLEES PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,160,160,0,100.0%
E16000074,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N1,LEEDS PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,548,548,0,100.0%
E17000005,E18000003,Q32,YORKSHIRE AND THE HUMBER,TAN,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.0%
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,93,0,100.0%
E16000099,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NV,NORTH YORKSHIRE AND YORK PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,431,430,1,99.8%
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,108,0,100.0%
E16000077,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N4,SHEFFIELD PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,236,236,0,100.0%
E16000076,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N3,WAKEFIELD DISTRICT PCT,ALL CARE,ANTI-CANCER DRUG REGIMEN,224,224,0,100.0%
,,,,,ENGLAND,ALL CARE,ANTI-CANCER DRUG REGIMEN," 21,786 "," 21,702 ", 84 ,99.6%
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - SHA CODE is the unique code used to identify the Strategic Health Authority (SHA).,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Commissioner (ODS = Organisational Data Service),,,,,,,,,,,
(3) - CARE SETTING - relates either to patients who were ADMITTED to hospital for treatment - this includes ordinary admissions and day cases; patients who were NON-ADMITTED ,,,,,,,,,,,
"- which refers to outpatient activity, and treatment in other care settings; and ALL CARE which is the sum of ADMITTED and NON-ADMITTED patients",,,,,,,,,,,
"(4) - An anti-cancer drug regimen is an agreed package of care aimed at eradicating or debulking (reducing the size of) a tumour using Cyto-toxic Chemotherapy, Immunotherapy, Hormone Therapy or another agreed form of drug therapy",,,,,,,,,,,
"(5) Only PART C: ALL CARE is published on a PCT commissioner basis, this is to maintain patient confidentiality as cell counts get much smaller when disaggregated by ADMITTED CARE (PART A)  and NON-ADMITTED CARE (PART B)",,,,,,,,,,,
(6) Named PRIMARY CARE TRUSTS relate to the period of the activity and the PRIMARY CARE TRUST identified within the patients NHS registration.  It is therefore possible that a given PRIMARY CARE TRUST  may noty exist at the time of publication.,,,,,,,,,,,
(7) - ONS AREA ID (PCT) is the unique code used to identify the PRIMARY CARE TRUST by the Office for National Statistics. ,,,,,,,,,,,
