"Dental commissioning, Strategic Health Authorities in England, as at 31 March 2013",,,,,,
Source:, Department of Health Dental Commissioning Monitoring (DC01) ,,,,,
 E16000093 , Q31 , 5NM , Halton and St. Helens Primary Care Trust ,"701,420", -   ,"701,420"
 E16000030 , Q36 , 5H1 , Hammersmith and Fulham Primary Care Trust ,"338,244", -   ,"338,244"
 E16000133 , Q38 , 5QC , Hampshire Primary Care Trust ,"2,042,751","3,500","2,046,251"
 E16000013 , Q36 , 5C9 , Haringey Teaching Primary Care Trust ,"490,897", -   ,"490,897"
 E16000046 , Q36 , 5K6 , Harrow Primary Care Trust ,"330,096", -   ,"330,096"
 E16000019 , Q30 , 5D9 , Hartlepool Primary Care Trust ,"206,188", -   ,"206,188"
 E16000110 , Q37 , 5P8 , Hastings and Rother Primary Care Trust ,"372,852", -   ,"372,852"
 E16000002 , Q36 , 5A4 , Havering Primary Care Trust ,"346,746", -   ,"346,746"
 E16000073 , Q34 , 5MX , Heart of Birmingham Teaching Primary Care Trust ,"524,523", -   ,"524,523"
 E16000015 , Q34 , 5CN , Herefordshire Primary Care Trust ,"325,330", -   ,"325,330"
 E16000150 , Q35 , 5QV , Hertfordshire Primary Care Trust ,"1,895,605", -   ,"1,895,605"
 E16000096 , Q31 , 5NQ ," Heywood, Middleton and Rochdale Primary Care Trust ","370,053", -   ,"370,053"
 E16000007 , Q36 , 5AT , Hillingdon Primary Care Trust ,"351,511", -   ,"351,511"
 E16000036 , Q36 , 5HY , Hounslow Primary Care Trust ,"457,863", -   ,"457,863"
 E16000101 , Q32 , 5NX , Hull Primary Care Trust ,"604,910", -   ,"604,910"
 E16000147 , Q38 , 5QT , Isle of Wight NHS Primary Care Trust ,"240,533","8,500","249,033"
 E16000048 , Q36 , 5K8 , Islington Primary Care Trust ,"297,903", -   ,"297,903"
 E16000056 , Q36 , 5LA , Kensington and Chelsea Primary Care Trust ,"239,473", -   ,"239,473"
 E16000003 , Q36 , 5A5 , Kingston Primary Care Trust ,"250,126", -   ,"250,126"
 E16000075 , Q32 , 5N2 , Kirklees Primary Care Trust ,"759,769", -   ,"759,769"
 E16000038 , Q31 , 5J4 , Knowsley Primary Care Trust ,"315,080", -   ,"315,080"
 E16000058 , Q36 , 5LD , Lambeth Primary Care Trust ,"544,462", -   ,"544,462"
 E16000074 , Q32 , 5N1 , Leeds Primary Care Trust ,"1,314,107", -   ,"1,314,107"
 E16000113 , Q33 , 5PC , Leicester City Primary Care Trust ,"585,614", -   ,"585,614"
 E16000112 , Q33 , 5PA , Leicestershire County and Rutland Primary Care Trust ,"1,070,425", -   ,"1,070,425"
 E16000060 , Q36 , 5LF , Lewisham Primary Care Trust ,"569,969", -   ,"569,969"
 E16000082 , Q33 , 5N9 , Lincolnshire Primary Care Trust ,"1,193,114", -   ,"1,193,114"
 E16000092 , Q31 , 5NL , Liverpool Primary Care Trust ,"892,147", -   ,"892,147"
 E16000029 , Q35 , 5GC , Luton Teaching Primary Care Trust ,"347,483", -   ,"347,483"
 E16000149 , Q31 , 5NT , Manchester Primary Care Trust ,"932,051", -   ,"932,051"
 E16000055 , Q37 , 5L3 , Medway Teaching Primary Care Trust ,"459,823", -   ,"459,823"
 E16000130 , Q35 , 5PX , Mid Essex Primary Care Trust ,"663,052", -   ,"663,052"
 E16000053 , Q30 , 5KM , Middlesbrough County Primary Care Trust ,"330,611", -   ,"330,611"
 E16000016 , Q38 , 5CQ , Milton Keynes Primary Care Trust ,"338,226", -   ,"338,226"
 E16000017 , Q30 , 5D7 , Newcastle Primary Care Trust ,"610,681", -   ,"610,681"
 E16000012 , Q36 , 5C5 , Newham Primary Care Trust ,"428,171", -   ,"428,171"
 E16000125 , Q35 , 5PQ , Norfolk Primary Care Trust1,"1,338,408","9,700","1,348,108"
 E16000129 , Q35 , 5PW , North East Essex Primary Care Trust ,"583,416", -   ,"583,416"
 E17000005 , Q32 , TAN , North East Lincolnshire Care Trust Plus ,"282,193", -   ,"282,193"
 E16000087 , Q31 , 5NF , North Lancashire Primary Care Trust ,"545,631", -   ,"545,631"
 E16000021 , Q32 , 5EF , North Lincolnshire Primary Care Trust ,"191,713", -   ,"191,713"
 E16000069 , Q39 , 5M8 , North Somerset Primary Care Trust ,"370,599", -   ,"370,599"
 E16000118 , Q34 , 5PH , North Staffordshire Primary Care Trust ,"343,972", -   ,"343,972"
 E16000018 , Q30 , 5D8 , North Tyneside Primary Care Trust ,"405,844", -   ,"405,844"
 E16000099 , Q32 , 5NV , North Yorkshire and York Primary Care Trust ,"1,278,048","11,500","1,289,548"
 E16000114 , Q33 , 5PD , Northamptonshire Primary Care Trust ,"1,123,047", -   ,"1,123,047"
 E17000001 , Q30 , TAC , Northumberland Care Trust ,"633,675", -   ,"633,675"
 E16000022 , Q33 , 5EM , Nottingham City Primary Care Trust ,"611,997", -   ,"611,997"
 E16000081 , Q33 , 5N8 , Nottinghamshire County Primary Care Trust ,"1,201,677", -   ,"1,201,677"
 E16000039 , Q31 , 5J5 , Oldham Primary Care Trust ,"450,673", -   ,"450,673"
 E16000135 , Q38 , 5QE , Oxfordshire Primary Care Trust ,"1,056,353","22,333","1,078,686"
 E16000123 , Q35 , 5PN , Peterborough Primary Care Trust ,"294,858", -   ,"294,858"
 E16000024 , Q39 , 5F1 , Plymouth Teaching Primary Care Trust ,"422,641", -   ,"422,641"
 E16000027 , Q38 , 5FE , Portsmouth City Teaching Primary Care Trust ,"367,229", -   ,"367,229"
 E16000083 , Q36 , 5NA , Redbridge Primary Care Trust ,"477,377", -   ,"477,377"
 E16000146 , Q30 , 5QR , Redcar and Cleveland Primary Care Trust ,"299,374", -   ,"299,374"
 E16000067 , Q36 , 5M6 , Richmond and Twickenham Primary Care Trust ,"185,383", -   ,"185,383"
 E16000031 , Q32 , 5H8 , Rotherham Primary Care Trust ,"467,770", -   ,"467,770"
 E16000025 , Q31 , 5F5 , Salford Teaching Primary Care Trust ,"446,434", -   ,"446,434"
 E16000116 , Q34 , 5PF , Sandwell Primary Care Trust ,"704,403", -   ,"704,403"
 E16000090 , Q31 , 5NJ , Sefton Primary Care Trust ,"583,680", -   ,"583,680"
 E16000077 , Q32 , 5N4 , Sheffield Primary Care Trust ,"1,028,268", -   ,"1,028,268"
 E16000065 , Q34 , 5M2 , Shropshire County Primary Care Trust ,"448,968", -   ,"448,968"
 E17000004 , Q34 , TAM , Solihull Care Trust ,"285,966", -   ,"285,966"
 E16000141 , Q39 , 5QL , Somerset Primary Care Trust ,"1,096,880", -   ,"1,096,880"
 E16000064 , Q34 , 5M1 , South Birmingham Primary Care Trust ,"622,468", -   ,"622,468"
 E16000103 , Q35 , 5P1 , South East Essex Primary Care Trust ,"599,111", -   ,"599,111"
 E16000001 , Q39 , 5A3 , South Gloucestershire Primary Care Trust ,"473,980", -   ,"473,980"
 E16000120 , Q34 , 5PK , South Staffordshire Primary Care Trust ,"1,008,848", -   ,"1,008,848"
 E16000051 , Q30 , 5KG , South Tyneside Primary Care Trust ,"381,850", -   ,"381,850"
 E16000131 , Q35 , 5PY , South West Essex Primary Care Trust ,"682,039", -   ,"682,039"
 E16000054 , Q38 , 5L1 , Southampton City Primary Care Trust ,"353,629","36,000","389,629"
 E16000059 , Q36 , 5LE , Southwark Primary Care Trust ,"510,094", -   ,"510,094"
 E16000026 , Q31 , 5F7 , Stockport Primary Care Trust ,"590,267", -   ,"590,267"
 E16000020 , Q30 ,5.00E+01, Stockton-on-Tees Teaching Primary Care Trust ,"401,662", -   ,"401,662"
 E16000119 , Q34 , 5PJ , Stoke on Trent Primary Care Trust ,"462,771", -   ,"462,771"
 E16000127 , Q35 , 5PT , Suffolk Primary Care Trust ,"985,971","11,265","997,236"
 E16000052 , Q30 , 5KL , Sunderland Teaching Primary Care Trust ,"596,035", -   ,"596,035"
 E16000107 , Q37 , 5P5 , Surrey Primary Care Trust ,"1,411,854", -   ,"1,411,854"
 E16000068 , Q36 , 5M7 , Sutton and Merton Primary Care Trust ,"578,511", -   ,"578,511"
 E16000044 , Q39 , 5K3 , Swindon Primary Care Trust ,"327,023","5,840","332,863"
 E16000062 , Q31 , 5LH , Tameside and Glossop Primary Care Trust ,"450,790", -   ,"450,790"
 E16000071 , Q34 , 5MK , Telford and Wrekin Primary Care Trust ,"338,223", -   ,"338,223"
 E17000003 , Q39 , TAL , Torbay Care Trust ,"246,500", -   ,"246,500"
 E16000011 , Q36 , 5C4 , Tower Hamlets Primary Care Trust ,"321,608", -   ,"321,608"
 E16000097 , Q31 , 5NR , Trafford Primary Care Trust ,"418,311", -   ,"418,311"
 E16000076 , Q32 , 5N3 , Wakefield District Primary Care Trust ,"639,540", -   ,"639,540"
 E16000066 , Q34 , 5M3 , Walsall Teaching Primary Care Trust ,"410,671", -   ,"410,671"
 E16000084 , Q36 , 5NC , Waltham Forest Primary Care Trust ,"355,214", -   ,"355,214"
 E16000061 , Q36 , 5LG , Wandsworth Teaching Primary Care Trust ,"431,829", -   ,"431,829"
 E16000037 , Q31 , 5J2 , Warrington Primary Care Trust ,"364,874", -   ,"364,874"
 E16000122 , Q34 , 5PM , Warwickshire Primary Care Trust ,"886,861", -   ,"886,861"
 E16000128 , Q35 , 5PV , West Essex Primary Care Trust ,"387,247", -   ,"387,247"
 E16000111 , Q37 , 5P9 , West Kent Primary Care Trust ,"821,020", -   ,"821,020"
 E16000108 , Q37 , 5P6 , West Sussex Primary Care Trust ,"1,333,467", -   ,"1,333,467"
 E16000094 , Q31 , 5NN , Western Cheshire Primary Care Trust ,"498,681", -   ,"498,681"
 E16000057 , Q36 , 5LC , Westminster Primary Care Trust ,"419,112", -   ,"419,112"
 E16000140 , Q39 , 5QK , Wiltshire Primary Care Trust ,"678,792", -   ,"678,792"
 E16000091 , Q31 , 5NK , Wirral Primary Care Trust ,"638,937", -   ,"638,937"
 E16000072 , Q34 , 5MV , Wolverhampton City Primary Care Trust ,"515,243", -   ,"515,243"
 E16000121 , Q34 , 5PL , Worcestershire Primary Care Trust ,"900,305", -   ,"900,305"
 This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,,
Reference number: ROCR/OR/2125/001MAND,,,,,,
"1 Please Note: Due to the changing of the NHS system over the months of data collection, these Calderdale PCT and Norfolk PCT could not provide figures for the DC01 for March 2013. The figures from December 2012 have been used as a proxy.",,,,,,
