62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,
"NOTE: PROVIDERS ARE FLAGGED AS ""UNKNOWN"" WHERE THE TREATING PROVIDER HAS ENTERED THE DETAILS OF THE PATHWAY START AND STOP, BUT THE DETAILS OF WHERE THE PATIENT WAS SEEN IN OUTPATIENTS ARE NOT AVAILABLE TO APPORTION ACTIVITY CORRECTLY.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT,,,,,,,,,,,
Q35,E18000006,EAST OF ENGLAND,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,17.5,16.5,1,94.3%,,3.5,2,5.5,5.5,0.5,0.5,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,47,0.5,98.9%,,13,7,10,17,0,0,0.5,0,,,,
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,33.5,3.5,90.5%,,5,7,9.5,12,2.5,1,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,30,2,93.8%,,14,6.5,6,3.5,0,0,1,1,,,,
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,9.5,9.5,0,100.0%,,5.5,1,2.5,0.5,0,0,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,11.5,11.5,0,100.0%,,8,0,2,1.5,0,0,0,0,,,,
Q35,E18000006,EAST OF ENGLAND,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,48,47,1,97.9%,,6,8,21.5,11.5,0.5,0,0.5,0,,,,
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,28.5,0,100.0%,,6.5,7,7.5,7.5,0,0,0,0,,,,
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,ALL CANCERS,41,40,1,97.6%,,7,7,16,10,0,1,0,0,,,,
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,35.5,33,2.5,93.0%,,4.5,5,12.5,11,1.5,1,0,0,,,,
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ADMITTED,ALL CANCERS,35.5,30.5,5,85.9%,,5,7,7,11.5,2,2,0,1,,,,
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,3.5,3,0.5,85.7%,,1,0,1,1,0.5,0,0,0,,,,
Q36,E18000007,LONDON,RC3,EALING HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,4,1,3,25.0%,,0,0,0,1,1,1,1,0,,,,
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,8.5,1.5,85.0%,,0,3,3.5,2,0,1,0,0.5,,,,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,43,41,2,95.3%,,4,4,13,20,0,0,0,2,,,,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48.5,47,1.5,96.9%,,4.5,9,17.5,16,0.5,0.5,0,0.5,,,,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,4,3.5,0.5,87.5%,,0.5,1,0,2,0,0,0.5,0,,,,
Q36,E18000007,LONDON,RJ2,LEWISHAM HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,2.5,0,2.5,0.0%,,0,0,0,0,0,0.5,1,1,,,,
Q36,E18000007,LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,4,4,0,100.0%,,0,0,1,3,0,0,0,0,,,,
Q36,E18000007,LONDON,RV8,NORTH WEST LONDON HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,16.5,15,1.5,90.9%,,3,1.5,2.5,8,0.5,1,0,0,,,,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,ALL CANCERS,1,1,0,100.0%,,0.5,0.5,0,0,0,0,0,0,,,,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,17,16.5,0.5,97.1%,,2.5,2.5,8,3.5,0.5,0,0,0,,,,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,41,39,2,95.1%,,9,10,9.5,10.5,1,0,1,0,,,,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,16.5,1,94.3%,,0.5,3,5,8,0.5,0,0.5,0,,,,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13.5,12.5,1,92.6%,,1,1,2,8.5,1,0,0,0,,,,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,,,,
Q36,E18000007,LONDON,RGC,WHIPPS CROSS UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,4,3,1,75.0%,,1,1,0,1,0,0,0,1,,,,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.0%,,1.5,0.5,0,1,0,0,0,0,,,,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,8.5,0,100.0%,,2,0,0,6.5,0,0,0,0,,,,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,42,0,100.0%,,16.5,11.5,8,6,0,0,0,0,,,,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,50,4,92.6%,,20,9.5,6.5,14,2.5,0,0,1.5,,,,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,11.5,0,100.0%,,2,1,2.5,6,0,0,0,0,,,,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,10.5,1,91.3%,,0.5,1,1,8,0.5,0,0,0.5,,,,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96.5,94.5,2,97.9%,,18,16.5,29,31,0,0,1,1,,,,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,19.5,1.5,92.9%,,7,1.5,3,8,0,0.5,0,1,,,,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,24,1,96.0%,,1.5,2,5,15.5,0,0,0.5,0.5,,,,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,50,3,94.3%,,16,3,14.5,16.5,2,0,0.5,0.5,,,,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,7.5,0,100.0%,,2,1,0,4.5,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,9.5,9,0.5,94.7%,,8,1,0,0,0.5,0,0,0,,,,
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,36,36,0,100.0%,,19.5,11,2.5,3,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,36,36,0,100.0%,,14,8,7.5,6.5,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,9,1,90.0%,,1,1.5,3.5,3,0,0,0.5,0.5,,,,
Q31,E18000002,NORTH WEST,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.0%,,0,0,0,1,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,23.5,1,95.9%,,1,5,10,7.5,0.5,0.5,0,0,,,,
Q31,E18000002,NORTH WEST,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,12,11,1,91.7%,,3,1.5,4.5,2,0,0,0,1,,,,
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,6.5,6,0.5,92.3%,,3,1,2,0,0,0.5,0,0,,,,
Q31,E18000002,NORTH WEST,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,36,35,1,97.2%,,6,9.5,17,2.5,0,0.5,0,0.5,,,,
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,5,0.5,90.9%,,1,1.5,0.5,2,0,0,0,0.5,,,,
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,3,3,0,100.0%,,0,0,1,2,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,17.5,17.5,0,100.0%,,16,0,1,0.5,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1.5,1.5,0,100.0%,,0,0,0,1.5,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0,1,0.0%,,0,0,0,0,0,0.5,0.5,0,,,,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,71,69.5,1.5,97.9%,,18.5,23.5,13.5,14,0,0.5,0,1,,,,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61.5,60.5,1,98.4%,,15,8.5,16.5,20.5,0,0,0,1,,,,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,26,26,0,100.0%,,21.5,2,0,2.5,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,5J2,WARRINGTON PCT,ADMITTED,ALL CANCERS,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,,,,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,33,30.5,2.5,92.4%,,13,7,7,3.5,2,0,0,0.5,,,,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,24.5,24.5,0,100.0%,,8.5,7,8,1,0,0,0,0,,,,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,42.5,40.5,2,95.3%,,12,11,11,6.5,0,0,1,1,,,,
Q38,E18000009,SOUTH CENTRAL,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,38.5,1,97.5%,,9,5,13,11.5,1,0,0,0,,,,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,19,18,1,94.7%,,1,3,3,11,1,0,0,0,,,,
Q38,E18000009,SOUTH CENTRAL,R1F,ISLE OF WIGHT NHS TRUST (New from April),ADMITTED,ALL CANCERS,20,20,0,100.0%,,13,3,1,3,0,0,0,0,,,,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,11.5,10.5,1,91.3%,,2,1,5,2.5,1,0,0,0,,,,
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,37,36,1,97.3%,,10,7,14,5,0,1,0,0,,,,
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,38,36,2,94.7%,,1,3,17,15,0,0,2,0,,,,
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39.5,33.5,6,84.8%,,14,11.5,4,4,2,1,2,1,,,,
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,50,49,1,98.0%,,22,9.5,11,6.5,1,0,0,0,,,,
Q37,E18000008,SOUTH EAST COAST,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,5.5,0.5,91.7%,,0.5,0,2.5,2.5,0.5,0,0,0,,,,
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,53.5,48.5,5,90.7%,,1.5,2.5,8.5,36,3,0,1.5,0.5,,,,
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,3.5,1.5,2,42.9%,,0,0.5,1,0,0,0,2,0,,,,
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77,74,3,96.1%,,5,9,17,43,3,0,0,0,,,,
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,9,7,2,77.8%,,0.5,0.5,2,4,1,0,1,0,,,,
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,22.5,21.5,1,95.6%,,1,0.5,8,12,1,0,0,0,,,,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,26.5,25,1.5,94.3%,,5,4,10,6,1,0,0.5,0,,,,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45.5,42,3.5,92.3%,,15,16,8,3,1,0,2.5,0,,,,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,22,1,95.7%,,5,4.5,5,7.5,0.5,0.5,0,0,,,,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,14,12,2,85.7%,,3.5,1,4,3.5,0.5,1,0,0.5,,,,
Q37,E18000008,SOUTH EAST COAST,5P5,SURREY PCT,ADMITTED,ALL CANCERS,46.5,44.5,2,95.7%,,6,6.5,16,16,0,1.5,0,0.5,,,,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,52.5,47.5,5,90.5%,,2,4,17.5,24,0.5,1,1,2.5,,,,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,11.5,1,92.0%,,0.5,2,3.5,5.5,0,1,0,0,,,,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70,65,5,92.9%,,6,5,18,36,1,2,1,1,,,,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52.5,50.5,2,96.2%,,19,19,9,3.5,1,0,0,1,,,,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,9,7.5,1.5,83.3%,,1.5,1.5,1.5,3,0.5,0.5,0,0.5,,,,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,2,1,1,50.0%,,0,0,1,0,0,0,0,1,,,,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,45.5,45,0.5,98.9%,,6,11,15,13,0,0,0.5,0,,,,
Q39,E18000010,SOUTH WEST,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54,54,0,100.0%,,6.5,9.5,17,21,0,0,0,0,,,,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,54.5,50,4.5,91.7%,,17,9,15,9,1,1,2.5,0,,,,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,34,0,100.0%,,24,2,1,7,0,0,0,0,,,,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,ALL CANCERS,19.5,19,0.5,97.4%,,1.5,4.5,4,9,0.5,0,0,0,,,,
Q39,E18000010,SOUTH WEST,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,16.5,0,100.0%,,2.5,5.5,4,4.5,0,0,0,0,,,,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,31,1.5,95.4%,,2,8,12,9,0,0,1.5,0,,,,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49,46,3,93.9%,,6,10.5,23.5,6,2,1,0,0,,,,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,20,1,95.2%,,7.5,4.5,2.5,5.5,1,0,0,0,,,,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61.5,56,5.5,91.1%,,7.5,13.5,21,14,1.5,1.5,0,2.5,,,,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,9.5,9,0.5,94.7%,,0.5,2,5.5,1,0.5,0,0,0,,,,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3.5,3.5,0,100.0%,,1,0,1.5,1,0,0,0,0,,,,
Q34,E18000005,WEST MIDLANDS,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.0%,,1,0,0,0,0,0,0,0,,,,
Q34,E18000005,WEST MIDLANDS,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.0%,,1,0,0,2,0,0,0,0,,,,
Q34,E18000005,WEST MIDLANDS,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,9.5,9.5,0,100.0%,,0,2,3,4.5,0,0,0,0,,,,
