﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:MARCH","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RWD",31,26,0,0,3,0
"RWE",75,52,19,11,40,35
"RWF",17,14,0,0,0,0
"RWG",15,15,0,0,3,2
"RWH",19,9,0,0,10,5
"RWJ",13,9,2,0,2,1
"RWP",26,19,0,0,6,3
"RWW",18,16,0,0,3,0
"RWY",13,11,0,0,6,2
"RX1",99,81,10,8,24,11
"RXC",19,13,0,0,0,0
"RXF",25,17,0,0,7,3
"RXH",50,40,8,8,18,17
"RXK",15,15,0,0,10,10
"RXL",34,30,0,0,6,0
"RXN",28,24,0,0,7,5
"RXP",20,12,0,0,0,0
"RXQ",18,14,0,0,4,4
"RXR",28,21,0,0,6,5
"RXW",20,20,0,0,6,3
"RYJ",70,67,7,7,25,14
"RYR",22,21,0,0,30,9
"RYV",0,0,1,1,1,0
"ENGLAND",3912,3306,436,351,1375,966
