﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:FEBRUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RWD",31,27,0,0,3,0
"RWE",75,56,19,11,40,37
"RWF",18,16,0,0,0,0
"RWG",19,17,0,0,3,3
"RWH",19,11,0,0,10,9
"RWJ",13,9,2,0,2,1
"RWP",26,18,0,0,6,3
"RWW",18,15,0,0,3,1
"RWY",13,10,0,0,6,5
"RX1",99,74,10,8,24,17
"RXC",19,14,0,0,0,0
"RXF",25,12,0,0,7,6
"RXH",51,46,8,7,18,16
"RXK",20,17,0,0,10,10
"RXL",34,31,0,0,6,1
"RXN",28,27,0,0,7,6
"RXP",20,17,0,0,0,0
"RXQ",18,18,0,0,5,5
"RXR",28,20,0,0,6,2
"RXW",19,18,0,0,6,3
"RYJ",68,59,10,10,25,19
"RYR",22,20,0,0,30,9
"RYV",0,0,1,0,2,1
"ENGLAND",3893,3366,440,365,1376,974
