31-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT FOR RARER CANCERS,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q4 2012-2013 (JANUARY, FEBRUARY AND MARCH)",,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,
,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62-DAYS,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,
Q35,E18000006,EAST OF ENGLAND,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q35,E18000006,EAST OF ENGLAND,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RVL,BARNET AND CHASE FARM HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ADMITTED,Acute leukaemia,2.5,2.5,0,100.0%,,2.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,R1H,BARTS HEALTH NHS TRUST (New from April),ADMITTED,Testicular,2.5,2.5,0,100.0%,,2.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Children's,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,Testicular,3.5,3.5,0,100.0%,,3.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1.5,1.5,0,100.0%,,1.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RAX,KINGSTON HOSPITAL NHS TRUST,ADMITTED,Testicular,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RAL,ROYAL FREE HAMPSTEAD NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RYQ,SOUTH LONDON HEALTHCARE NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RJ7,ST GEORGE'S HEALTHCARE NHS TRUST,ADMITTED,Testicular,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Children's,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Children's,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q36,E18000007,LONDON,RFW,WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,1,1,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Testicular,5,5,0,100.0%,,5,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Testicular,2.5,2.5,0,100.0%,,2.5,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q30,E18000001,NORTH EAST,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3.5,3.5,0,100.0%,,3.5,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,REM,AINTREE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Children's,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,
Q31,E18000002,NORTH WEST,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,0,0,0,1,0,0,0,0,
Q31,E18000002,NORTH WEST,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Children's,0.5,0.5,0,100.0%,,0,0,0,0.5,0,0,0,0,
Q31,E18000002,NORTH WEST,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Testicular,2.5,2.5,0,100.0%,,2.5,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,0.5,0.5,0,100.0%,,0.5,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,0.5,0.5,0,100.0%,,0,0.5,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Testicular,5,5,0,100.0%,,5,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q31,E18000002,NORTH WEST,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Testicular,6,6,0,100.0%,,6,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Testicular,5,5,0,100.0%,,5,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.0%,,1,1,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,7,7,0,100.0%,,7,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,1,0,1,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Children's,2,1,1,50.0%,,1,0,0,0,1,0,0,0,
Q38,E18000009,SOUTH CENTRAL,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Testicular,4,4,0,100.0%,,3,1,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,0,0,1,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Testicular,5,5,0,100.0%,,5,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q37,E18000008,SOUTH EAST COAST,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,1,1,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Children's,1,1,0,100.0%,,0,1,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Testicular,4,4,0,100.0%,,4,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RD1,ROYAL UNITED HOSPITAL BATH NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Testicular,3,3,0,100.0%,,3,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q39,E18000010,SOUTH WEST,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,Testicular,6,6,0,100.0%,,4,0,1,1,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RJD,MID STAFFORDSHIRE NHS FOUNDATION TRUST,ADMITTED,Testicular,1.5,1.5,0,100.0%,,0,0,1.5,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Testicular,4,3,1,75.0%,,2,0,1,0,1,0,0,0,
Q34,E18000005,WEST MIDLANDS,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RNA,THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RL4,THE ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,Acute leukaemia,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Testicular,0.5,0.5,0,100.0%,,0,0,0.5,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Testicular,1,1,0,100.0%,,1,0,0,0,0,0,0,0,
Q34,E18000005,WEST MIDLANDS,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Testicular,2,2,0,100.0%,,2,0,0,0,0,0,0,0,
