﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:DECEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RLN",18,13,0,0,7,3
"RLQ",7,6,0,0,1,0
"RLT",8,7,0,0,0,0
"RLU",0,0,0,0,10,5
"RM1",19,11,4,4,15,15
"RM2",33,33,0,0,2,1
"RM3",43,37,0,0,0,0
"RMC",18,10,0,0,16,10
"RMP",11,11,0,0,3,1
"RN3",10,7,0,0,8,2
"RN5",18,17,0,0,5,3
"RN7",10,7,0,0,0,0
"RNA",20,14,0,0,18,14
"RNL",14,9,0,0,0,0
"RNQ",12,11,0,0,4,1
"RNS",16,12,0,0,3,3
"RNZ",8,8,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,23,0,0,7,4
"RPA",29,28,2,2,8,6
"RPC",3,1,0,0,0,0
"RPY",16,5,0,0,0,0
"RQ3",0,0,26,25,0,0
"RQ6",29,27,0,0,0,0
"RQ8",26,20,0,0,6,1
"RQM",10,7,0,0,37,29
"RQQ",6,0,0,0,0,0
"RQW",9,8,0,0,6,4
"RQX",7,7,0,0,10,10
"RR1",32,30,4,4,6,6
"RR7",12,9,0,0,0,0
"RR8",91,50,16,11,40,25
"RRF",11,5,0,0,1,1
"RRJ",10,10,0,0,0,0
"RRK",65,65,0,0,0,0
"RRV",72,48,0,0,32,27
"RT3",99,57,19,17,0,0
"RTD",87,65,28,24,16,10
"RTE",18,17,4,1,10,8
"RTF",27,20,0,0,0,0
"RTG",52,38,4,2,8,7
"RTH",74,45,19,7,42,39
"RTK",13,12,0,0,8,4
"RTP",12,12,0,0,20,14
"RTR",64,58,5,4,6,5
"RTX",14,13,0,0,2,1
"RV8",32,29,0,0,5,1
"RVJ",53,42,4,3,33,31
"RVL",12,11,0,0,5,5
"RVR",17,15,0,0,4,4
"RVV",26,23,0,0,7,5
"RVW",16,8,0,0,4,2
"RVY",21,21,1,0,2,1
"RW3",47,40,24,24,27,27
"RW6",38,30,0,0,11,6
"RWA",51,31,0,0,5,3
"RWD",31,22,0,0,0,0
"RWE",75,38,19,19,40,33
"RWF",16,15,0,0,0,0
"RWG",19,13,0,0,3,0
"RWH",19,12,0,0,10,4
"RWJ",13,10,2,1,2,0
"RWP",26,23,0,0,6,1
"RWW",18,12,0,0,3,0
"RWY",13,8,0,0,6,3
"RX1",73,56,12,11,26,21
"RXC",19,17,0,0,0,0
"RXF",25,13,0,0,7,3
"RXH",50,35,8,8,18,18
"RXK",22,20,0,0,10,3
"RXL",34,18,0,0,6,1
"RXN",28,24,0,0,7,7
"RXP",20,15,0,0,0,0
"RXQ",18,18,0,0,5,5
"RXR",28,19,0,0,6,3
"RXW",15,15,0,0,6,5
"RYJ",68,54,10,9,26,20
"RYR",22,18,0,0,29,14
"RYV",0,0,1,0,2,2
"ENGLAND",3829,2952,442,369,1365,943
