ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,
PERIOD: Q4 2012/13 (JANUARY TO MARCH 2012),,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
Where the total number of patients treated within a single PCT is less than three the local statistics have been suppressed and replaced with (..),,,,,,,,,,,
,,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS,
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,ALL CANCERS,1305,1256,49,96.2%,
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,ALL CANCERS,1511,1436,75,95.0%,
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,ALL CANCERS,754,721,33,95.6%,
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,ALL CANCERS,963,898,65,93.3%,
E16000046,E18000007,Q36,LONDON,5K6,HARROW PCT,ALL CANCERS,1057,1023,34,96.8%,
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,ALL CANCERS,1503,1474,29,98.1%,
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,ALL CANCERS,1003,974,29,97.1%,
E16000036,E18000007,Q36,LONDON,5HY,HOUNSLOW PCT,ALL CANCERS,860,812,48,94.4%,
E16000048,E18000007,Q36,LONDON,5K8,ISLINGTON PCT,ALL CANCERS,1113,1032,81,92.7%,
E16000056,E18000007,Q36,LONDON,5LA,KENSINGTON AND CHELSEA PCT,ALL CANCERS,631,609,22,96.5%,
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,ALL CANCERS,807,777,30,96.3%,
E16000058,E18000007,Q36,LONDON,5LD,LAMBETH PCT,ALL CANCERS,1631,1565,66,96.0%,
E16000060,E18000007,Q36,LONDON,5LF,LEWISHAM PCT,ALL CANCERS,1844,1778,66,96.4%,
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,ALL CANCERS,960,883,77,92.0%,
E16000083,E18000007,Q36,LONDON,5NA,REDBRIDGE PCT,ALL CANCERS,1294,1266,28,97.8%,
E16000067,E18000007,Q36,LONDON,5M6,RICHMOND AND TWICKENHAM PCT,ALL CANCERS,912,870,42,95.4%,
E16000059,E18000007,Q36,LONDON,5LE,SOUTHWARK PCT,ALL CANCERS,1198,1163,35,97.1%,
E16000068,E18000007,Q36,LONDON,5M7,SUTTON AND MERTON PCT,ALL CANCERS,1627,1582,45,97.2%,
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,ALL CANCERS,1068,1003,65,93.9%,
E16000084,E18000007,Q36,LONDON,5NC,WALTHAM FOREST PCT,ALL CANCERS,1362,1334,28,97.9%,
E16000061,E18000007,Q36,LONDON,5LG,WANDSWORTH PCT,ALL CANCERS,1416,1347,69,95.1%,
E16000057,E18000007,Q36,LONDON,5LC,WESTMINSTER PCT,ALL CANCERS,863,806,57,93.4%,
E16000085,E18000001,Q30,NORTH EAST,5ND,COUNTY DURHAM PCT,ALL CANCERS,3308,3197,111,96.6%,
E16000041,E18000001,Q30,NORTH EAST,5J9,DARLINGTON PCT,ALL CANCERS,515,499,16,96.9%,
E16000050,E18000001,Q30,NORTH EAST,5KF,GATESHEAD PCT,ALL CANCERS,1639,1552,87,94.7%,
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,ALL CANCERS,568,537,31,94.5%,
E16000053,E18000001,Q30,NORTH EAST,5KM,MIDDLESBROUGH PCT,ALL CANCERS,749,722,27,96.4%,
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,ALL CANCERS,1831,1766,65,96.5%,
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,ALL CANCERS,1542,1488,54,96.5%,
E17000001,E18000001,Q30,NORTH EAST,TAC,NORTHUMBERLAND CARE TRUST,ALL CANCERS,2122,2047,75,96.5%,
E16000146,E18000001,Q30,NORTH EAST,5QR,REDCAR AND CLEVELAND PCT,ALL CANCERS,820,789,31,96.2%,
E16000051,E18000001,Q30,NORTH EAST,5KG,SOUTH TYNESIDE PCT,ALL CANCERS,1085,1045,40,96.3%,
E16000020,E18000001,Q30,NORTH EAST,5E1,STOCKTON-ON-TEES TEACHING PCT,ALL CANCERS,1350,1290,60,95.6%,
E16000052,E18000001,Q30,NORTH EAST,5KL,SUNDERLAND TEACHING PCT,ALL CANCERS,1883,1795,88,95.3%,
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",ALL CANCERS,1371,1353,18,98.7%,
E17000006,E18000002,Q31,NORTH WEST,TAP,BLACKBURN WITH DARWEN TEACHING CARE TRUST PLUS,ALL CANCERS,753,741,12,98.4%,
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,ALL CANCERS,899,868,31,96.6%,
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,ALL CANCERS,1418,1376,42,97.0%,
E16000043,E18000002,Q31,NORTH WEST,5JX,BURY PCT,ALL CANCERS,1110,1081,29,97.4%,
E16000095,E18000002,Q31,NORTH WEST,5NP,CENTRAL AND EASTERN CHESHIRE PCT,ALL CANCERS,2317,2246,71,96.9%,
E16000088,E18000002,Q31,NORTH WEST,5NG,CENTRAL LANCASHIRE PCT,ALL CANCERS,2544,2419,125,95.1%,
E16000086,E18000002,Q31,NORTH WEST,5NE,CUMBRIA TEACHING PCT,ALL CANCERS,3350,3155,195,94.2%,
E16000089,E18000002,Q31,NORTH WEST,5NH,EAST LANCASHIRE TEACHING PCT,ALL CANCERS,2174,2101,73,96.6%,
E16000093,E18000002,Q31,NORTH WEST,5NM,HALTON AND ST HELENS PCT,ALL CANCERS,1817,1750,67,96.3%,
E16000096,E18000002,Q31,NORTH WEST,5NQ,"HEYWOOD, MIDDLETON AND ROCHDALE PCT",ALL CANCERS,1121,1103,18,98.4%,
E16000038,E18000002,Q31,NORTH WEST,5J4,KNOWSLEY PCT,ALL CANCERS,1118,1079,39,96.5%,
E16000092,E18000002,Q31,NORTH WEST,5NL,LIVERPOOL PCT,ALL CANCERS,3138,3044,94,97.0%,
E16000098,E18000002,Q31,NORTH WEST,5NT,MANCHESTER PCT,ALL CANCERS,2497,2404,93,96.3%,
E16000087,E18000002,Q31,NORTH WEST,5NF,NORTH LANCASHIRE TEACHING PCT,ALL CANCERS,2199,2116,83,96.2%,
E16000039,E18000002,Q31,NORTH WEST,5J5,OLDHAM PCT,ALL CANCERS,1158,1129,29,97.5%,
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,ALL CANCERS,1069,1054,15,98.6%,
E16000090,E18000002,Q31,NORTH WEST,5NJ,SEFTON PCT,ALL CANCERS,2364,2281,83,96.5%,
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,ALL CANCERS,1784,1706,78,95.6%,
E16000062,E18000002,Q31,NORTH WEST,5LH,TAMESIDE AND GLOSSOP PCT,ALL CANCERS,1311,1263,48,96.3%,
E16000097,E18000002,Q31,NORTH WEST,5NR,TRAFFORD PCT,ALL CANCERS,1030,1014,16,98.4%,
E16000037,E18000002,Q31,NORTH WEST,5J2,WARRINGTON PCT,ALL CANCERS,1140,1124,16,98.6%,
E16000094,E18000002,Q31,NORTH WEST,5NN,WESTERN CHESHIRE PCT,ALL CANCERS,1550,1509,41,97.4%,
E16000091,E18000002,Q31,NORTH WEST,5NK,WIRRAL PCT,ALL CANCERS,1858,1805,53,97.1%,
E16000137,E18000009,Q38,SOUTH CENTRAL,5QG,BERKSHIRE EAST PCT,ALL CANCERS,2047,1905,142,93.1%,
E16000136,E18000009,Q38,SOUTH CENTRAL,5QF,BERKSHIRE WEST PCT,ALL CANCERS,2512,2387,125,95.0%,
E16000134,E18000009,Q38,SOUTH CENTRAL,5QD,BUCKINGHAMSHIRE PCT,ALL CANCERS,2300,2261,39,98.3%,
E16000133,E18000009,Q38,SOUTH CENTRAL,5QC,HAMPSHIRE PCT,ALL CANCERS,7057,6768,289,95.9%,
E16000147,E18000009,Q38,SOUTH CENTRAL,5QT,ISLE OF WIGHT NHS PCT,ALL CANCERS,923,835,88,90.5%,
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,ALL CANCERS,1146,1106,40,96.5%,
E16000135,E18000009,Q38,SOUTH CENTRAL,5QE,OXFORDSHIRE PCT,ALL CANCERS,3804,3611,193,94.9%,
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,ALL CANCERS,1098,1050,48,95.6%,
E16000054,E18000009,Q38,SOUTH CENTRAL,5L1,SOUTHAMPTON CITY PCT,ALL CANCERS,1250,1205,45,96.4%,
E16000063,E18000008,Q37,SOUTH EAST COAST,5LQ,BRIGHTON AND HOVE CITY PCT,ALL CANCERS,1967,1868,99,95.0%,
E16000109,E18000008,Q37,SOUTH EAST COAST,5P7,EAST SUSSEX DOWNS AND WEALD PCT,ALL CANCERS,2435,2317,118,95.2%,
E16000132,E18000008,Q37,SOUTH EAST COAST,5QA,EASTERN AND COASTAL KENT PCT,ALL CANCERS,5341,5095,246,95.4%,
E16000110,E18000008,Q37,SOUTH EAST COAST,5P8,HASTINGS AND ROTHER PCT,ALL CANCERS,1114,1056,58,94.8%,
E16000055,E18000008,Q37,SOUTH EAST COAST,5L3,MEDWAY PCT,ALL CANCERS,1572,1498,74,95.3%,
E16000107,E18000008,Q37,SOUTH EAST COAST,5P5,SURREY PCT,ALL CANCERS,5193,5017,176,96.6%,
E16000111,E18000008,Q37,SOUTH EAST COAST,5P9,WEST KENT PCT,ALL CANCERS,3525,3390,135,96.2%,
E16000108,E18000008,Q37,SOUTH EAST COAST,5P6,WEST SUSSEX PCT,ALL CANCERS,4546,4396,150,96.7%,
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,ALL CANCERS,745,705,40,94.6%,
E16000143,E18000010,Q39,SOUTH WEST,5QN,BOURNEMOUTH AND POOLE TEACHING PCT,ALL CANCERS,1912,1821,91,95.2%,
E16000139,E18000010,Q39,SOUTH WEST,5QJ,BRISTOL PCT,ALL CANCERS,2816,2707,109,96.1%,
E16000144,E18000010,Q39,SOUTH WEST,5QP,CORNWALL AND ISLES OF SCILLY PCT,ALL CANCERS,3852,3691,161,95.8%,
E16000145,E18000010,Q39,SOUTH WEST,5QQ,DEVON PCT,ALL CANCERS,5178,4907,271,94.8%,
E16000142,E18000010,Q39,SOUTH WEST,5QM,DORSET PCT,ALL CANCERS,2579,2490,89,96.5%,
E16000138,E18000010,Q39,SOUTH WEST,5QH,GLOUCESTERSHIRE PCT,ALL CANCERS,3033,2833,200,93.4%,
E16000069,E18000010,Q39,SOUTH WEST,5M8,NORTH SOMERSET PCT,ALL CANCERS,1637,1559,78,95.2%,
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,ALL CANCERS,1979,1897,82,95.9%,
E16000141,E18000010,Q39,SOUTH WEST,5QL,SOMERSET PCT,ALL CANCERS,3645,3469,176,95.2%,
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,ALL CANCERS,1644,1568,76,95.4%,
E16000044,E18000010,Q39,SOUTH WEST,5K3,SWINDON PCT,ALL CANCERS,1107,1064,43,96.1%,
E17000003,E18000010,Q39,SOUTH WEST,TAL,TORBAY CARE TRUST,ALL CANCERS,846,828,18,97.9%,
E16000140,E18000010,Q39,SOUTH WEST,5QK,WILTSHIRE PCT,ALL CANCERS,2160,2043,117,94.6%,
E16000117,E18000005,Q34,WEST MIDLANDS,5PG,BIRMINGHAM EAST AND NORTH PCT,ALL CANCERS,2001,1886,115,94.3%,
E16000070,E18000005,Q34,WEST MIDLANDS,5MD,COVENTRY TEACHING PCT,ALL CANCERS,2454,2361,93,96.2%,
E16000115,E18000005,Q34,WEST MIDLANDS,5PE,DUDLEY PCT,ALL CANCERS,1934,1870,64,96.7%,
E16000073,E18000005,Q34,WEST MIDLANDS,5MX,HEART OF BIRMINGHAM TEACHING PCT,ALL CANCERS,891,825,66,92.6%,
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,ALL CANCERS,945,897,48,94.9%,
E16000118,E18000005,Q34,WEST MIDLANDS,5PH,NORTH STAFFORDSHIRE PCT,ALL CANCERS,1431,1386,45,96.9%,
E16000116,E18000005,Q34,WEST MIDLANDS,5PF,SANDWELL PCT,ALL CANCERS,1699,1632,67,96.1%,
E16000065,E18000005,Q34,WEST MIDLANDS,5M2,SHROPSHIRE COUNTY PCT,ALL CANCERS,1745,1670,75,95.7%,
E17000004,E18000005,Q34,WEST MIDLANDS,5QW,SOLIHULL PCT,ALL CANCERS,1356,1292,64,95.3%,
E16000064,E18000005,Q34,WEST MIDLANDS,5M1,SOUTH BIRMINGHAM PCT,ALL CANCERS,1951,1847,104,94.7%,
E16000120,E18000005,Q34,WEST MIDLANDS,5PK,SOUTH STAFFORDSHIRE PCT,ALL CANCERS,3499,3358,141,96.0%,
E16000119,E18000005,Q34,WEST MIDLANDS,5PJ,STOKE ON TRENT PCT,ALL CANCERS,1750,1702,48,97.3%,
E16000071,E18000005,Q34,WEST MIDLANDS,5MK,TELFORD AND WREKIN PCT,ALL CANCERS,962,922,40,95.8%,
E16000066,E18000005,Q34,WEST MIDLANDS,5M3,WALSALL TEACHING PCT,ALL CANCERS,1247,1193,54,95.7%,
E16000122,E18000005,Q34,WEST MIDLANDS,5PM,WARWICKSHIRE PCT,ALL CANCERS,3062,2929,133,95.7%,
E16000072,E18000005,Q34,WEST MIDLANDS,5MV,WOLVERHAMPTON CITY PCT,ALL CANCERS,1270,1197,73,94.3%,
E16000121,E18000005,Q34,WEST MIDLANDS,5PL,WORCESTERSHIRE PCT,ALL CANCERS,3076,2972,104,96.6%,
E16000042,E18000003,Q32,YORKSHIRE AND THE HUMBER,5JE,BARNSLEY PCT,ALL CANCERS,1389,1299,90,93.5%,
E16000102,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NY,BRADFORD AND AIREDALE TEACHING PCT,ALL CANCERS,3173,3031,142,95.5%,
E16000040,E18000003,Q32,YORKSHIRE AND THE HUMBER,5J6,CALDERDALE PCT,ALL CANCERS,916,879,37,96.0%,
E16000078,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N5,DONCASTER PCT,ALL CANCERS,1680,1611,69,95.9%,
E16000100,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NW,EAST RIDING OF YORKSHIRE PCT,ALL CANCERS,1687,1582,105,93.8%,
E16000101,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NX,HULL TEACHING PCT,ALL CANCERS,1238,1175,63,94.9%,
E16000075,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N2,KIRKLEES PCT,ALL CANCERS,2092,1982,110,94.7%,
E16000074,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N1,LEEDS PCT,ALL CANCERS,4525,4292,233,94.9%,
E17000005,E18000003,Q32,YORKSHIRE AND THE HUMBER,TAN,NORTH EAST LINCOLNSHIRE CARE TRUST PLUS,ALL CANCERS,746,728,18,97.6%,
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,ALL CANCERS,962,952,10,99.0%,
E16000099,E18000003,Q32,YORKSHIRE AND THE HUMBER,5NV,NORTH YORKSHIRE AND YORK PCT,ALL CANCERS,4889,4686,203,95.8%,
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,ALL CANCERS,1363,1308,55,96.0%,
E16000077,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N4,SHEFFIELD PCT,ALL CANCERS,2969,2844,125,95.8%,
E16000076,E18000003,Q32,YORKSHIRE AND THE HUMBER,5N3,WAKEFIELD DISTRICT PCT,ALL CANCERS,2201,2115,86,96.1%,
,,,,,ENGLAND,ALL CANCERS,"294,361","281,835","12,526",95.7%,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,
NOTES:,,,,,,,,,,,
(1) - SHA ODS CODE is the unique code used to identify the Strategic Health Authority (SHA).,,,,,,,,,,,
(2) - ODS CODE is the unique code to identify the Commissioner (ODS = Organisational Data Service),,,,,,,,,,,
(3) ALL CANCERS refers to any suspected cancer regardless of reason for referral,,,,,,,,,,,
(4) Named PRIMARY CARE TRUSTS relate to the period of the activity and the PRIMARY CARE TRUST identified within the patients NHS registration.  It is therefore possible that a given PRIMARY CARE TRUST  may noty exist at the time of publication.,,,,,,,,,,,
(5) - ONS AREA ID (PCT) is the unique code used to identify the PRIMARY CARE TRUST by the Office for National Statistics. ,,,,,,,,,,,
(6) - ONS AREA ID (SHA) is the unique code used to identify the STRATEGIC HEALTH AUTHORITY by the Office for National Statistics. ,,,,,,,,,,,
