﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:MAY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RWE",75,48,19,19,38,33
"RWF",17,16,0,0,0,0
"RWG",18,16,0,0,3,2
"RWH",20,13,0,0,10,9
"RWJ",13,11,0,0,2,0
"RWP",26,21,0,0,6,2
"RWW",18,18,0,0,3,0
"RWY",13,6,0,0,6,5
"RX1",61,46,10,10,26,23
"RXC",19,10,0,0,0,0
"RXF",25,20,0,0,7,5
"RXH",48,44,7,7,18,18
"RXK",16,12,0,0,10,10
"RXL",34,23,0,0,6,0
"RXN",28,21,0,0,7,6
"RXP",21,16,0,0,0,0
"RXQ",19,19,0,0,3,3
"RXR",28,16,0,0,6,5
"RXW",13,8,0,0,6,6
"RYJ",64,57,8,4,34,24
"RYQ",33,28,0,0,5,2
"RYR",22,21,0,0,30,9
"RYV",0,0,0,0,4,4
"ENGLAND",3810,3129,424,323,1395,1011
