﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:JUNE","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"RWE",75,59,19,18,38,32
"RWF",16,9,0,0,0,0
"RWG",18,16,0,0,3,2
"RWH",19,14,0,0,10,2
"RWJ",13,11,0,0,2,2
"RWP",26,22,0,0,6,2
"RWW",18,13,0,0,3,0
"RWY",13,10,0,0,6,4
"RX1",61,58,10,7,26,21
"RXC",19,16,0,0,0,0
"RXF",25,14,0,0,7,5
"RXH",50,45,7,5,18,17
"RXK",10,7,0,0,7,3
"RXL",34,31,0,0,6,0
"RXN",28,26,0,0,7,1
"RXP",21,15,0,0,0,0
"RXQ",16,15,0,0,4,4
"RXR",28,21,0,0,6,6
"RXW",13,8,0,0,6,4
"RYJ",62,53,7,7,22,19
"RYQ",33,26,0,0,5,3
"RYR",22,22,0,0,30,12
"RYV",0,0,1,0,2,0
"ENGLAND",3798,3152,427,340,1369,959
