62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
42979,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,66.5,51,15.5,76.69%,,14,10,7,20,5,5,1.5,4
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23.5,16.5,7,70.21%,,6,0,3.5,7,1,2,1.5,2.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,22.5,0.5,97.83%,,7.5,1,5.5,8.5,0,0.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38,31,7,81.58%,,7,2,9.5,12.5,3,1,1,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,36,9,80.00%,,8,5,7.5,15.5,2,1,2,4
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,57.5,43.5,14,75.65%,,12,5,11,15.5,3,6,3.5,1.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,30,2.5,92.31%,,8,4,7,11,0.5,1,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,101,87,14,86.14%,,33,18,14,22,5,2.5,3,3.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,27,23,4,85.19%,,3,3,6.5,10.5,2,0.5,1,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,24,17.5,6.5,72.92%,,3,0.5,2.5,11.5,1,2,1.5,2
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,74.5,58,16.5,77.85%,,19,11,9,19,8.5,3.5,1,3.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,35.5,30.5,5,85.92%,,8,4,10,8.5,2,0.5,2,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,23,5.5,80.70%,,10,2,4,7,1,1,1,2.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,57,42,15,73.68%,,8.5,7,5,21.5,4,4,2,5
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,21.5,21.5,0,100.00%,,6.5,2.5,5,7.5,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,3.5,1.5,70.00%,,0.5,0.5,1,1.5,0,0.5,0.5,0.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,52,43.5,8.5,83.65%,,11.5,8,13,11,3,2,1,2.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,72.5,55,17.5,75.86%,,15.5,7,5,27.5,2,6,3.5,6
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,29,23,6,79.31%,,2.5,4.5,3.5,12.5,3,2.5,0,0.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,64,60,4,93.75%,,17.5,9.5,11,22,2,1,1,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,40.5,1.5,96.43%,,8.5,4,8.5,19.5,0.5,1,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,15.5,11.5,4,74.19%,,2,1,3.5,5,0,1,0.5,2.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79,63.5,15.5,80.38%,,15,2,15,31.5,7.5,1,0,7
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,48,36,12,75.00%,,18,2,5.5,10.5,5,2,4.5,0.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,81,52,29,64.20%,,11,2,8,31,5.5,9,5,9.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,69.5,61,8.5,87.77%,,21,8.5,12.5,19,4.5,0,3,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,35,4,89.74%,,10.5,1,8.5,15,2,1.5,0,0.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,115.5,99,16.5,85.71%,,21,17,26.5,34.5,6,4,2.5,4
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14.5,11,3.5,75.86%,,3,0,1.5,6.5,1,2.5,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,99.5,72.5,27,72.86%,,8,9.5,22,33,8.5,6,5,7.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,57,48.5,8.5,85.09%,,5.5,6,9,28,3,3,1,1.5
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,58.5,49,9.5,83.76%,,9,12,8.5,19.5,1.5,3,2,3
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,16.5,13,3.5,78.79%,,6,3,1,3,1.5,1,0,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,34,3,91.89%,,13,7,6,8,1,2,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,29,7.5,79.45%,,4,3,7.5,14.5,4,0.5,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75.5,65,10.5,86.09%,,26.5,7,14.5,17,3.5,4.5,2,0.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,22.5,2,91.84%,,8,3.5,4,7,1.5,0.5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,67.5,56,11.5,82.96%,,21.5,12,6.5,16,3.5,4.5,0,3.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,131.5,101.5,30,77.19%,,23.5,16.5,24.5,37,7,12,5,6
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,74,61.5,12.5,83.11%,,19,7.5,11.5,23.5,1,3,5.5,3
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8,8,0,100.00%,,2.5,0,1.5,4,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,10.5,2,84.00%,,1,0.5,0,9,0.5,0.5,0.5,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,60.5,50,10.5,82.64%,,6.5,4,16.5,23,2,2,3,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,34,5,87.18%,,9,7,5.5,12.5,1.5,0,1.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,44.5,34,10.5,76.40%,,6.5,4.5,5,18,4,2.5,1.5,2.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,49.5,35,14.5,70.71%,,9.5,10,5.5,10,1.5,8.5,0.5,4
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18.5,17,1.5,91.89%,,10.5,1.5,2.5,2.5,0.5,0.5,0.5,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,94,66.5,27.5,70.74%,,18.5,7,15,26,10.5,12.5,3.5,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,77,64.5,12.5,83.77%,,22.5,7,8,27,3.5,6,0.5,2.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,32,5.5,85.33%,,9.5,5,6,11.5,3.5,2,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,113,104.5,8.5,92.48%,,39,11.5,26,28,3.5,1.5,2.5,1
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,79,65,14,82.28%,,18,16.5,16,14.5,6,4,1.5,2.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,55,43,12,78.18%,,20,6,7,10,4,5,1,2
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,26.5,20.5,6,77.36%,,4,2,3,11.5,0.5,1.5,2.5,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,25.5,5.5,82.26%,,5.5,4,9.5,6.5,1,3,0,1.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,77.5,63,14.5,81.29%,,17,9,9,28,5,3,3.5,3
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,66.5,55,11.5,82.71%,,6.5,9,12,27.5,1.5,6,2.5,1.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,38.5,34,4.5,88.31%,,9,6,13.5,5.5,1.5,1,0.5,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,20,20.5,49.38%,,4.5,2,4.5,9,2.5,7.5,3,7.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,32,8.5,79.01%,,7,5.5,5.5,14,3.5,1,2,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,99,75.5,23.5,76.26%,,15,10.5,21,29,8,4.5,3,8
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,139,121,18,87.05%,,52,14,24.5,30.5,5.5,6.5,3.5,2.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5,4,1,80.00%,,0.5,0,0.5,3,0.5,0,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,44.5,35,9.5,78.65%,,2,2,7.5,23.5,3.5,3,1,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,98,75,23,76.53%,,27,17,13.5,17.5,11.5,3.5,0.5,7.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,52,47.5,4.5,91.35%,,14.5,6,14.5,12.5,2,0,1,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,74.5,58,16.5,77.85%,,9,10,14,25,5.5,2.5,3,5.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,21,11.5,9.5,54.76%,,5,3,1,2.5,2.5,4,0.5,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,61,51,10,83.61%,,5,6.5,15,24.5,3,3,2,2
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,4,2,66.67%,,0.5,0,0.5,3,0.5,1,0.5,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,130.5,115,15.5,88.12%,,51,14,19.5,30.5,5.5,2.5,4.5,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,122.5,108,14.5,88.16%,,44.5,15,29,19.5,5,1,2.5,6
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,91,69,22,75.82%,,20,6.5,13.5,29,7,5,4.5,5.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,27.5,22.5,5,81.82%,,5,6.5,4,7,1.5,0.5,2.5,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,4,3.5,0.5,87.50%,,0,1,1,1.5,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,29.5,8,78.67%,,4,0.5,6.5,18.5,2.5,3.5,0.5,1.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,33.5,7,82.72%,,2,5.5,12,14,3.5,1.5,2,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,31,1,96.88%,,15.5,1,6.5,8,0.5,0.5,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40,39,1,97.50%,,16,7,6,10,0,0.5,0,0.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,49,41.5,7.5,84.69%,,11,2,9,19.5,3.5,2.5,1.5,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,116,95,21,81.90%,,18.5,9.5,26,41,7.5,4,7,2.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,55,44,11,80.00%,,14,3,16,11,2.5,1.5,4.5,2.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,68.5,58,10.5,84.67%,,11,7.5,11,28.5,1.5,2,1.5,5.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93.5,73,20.5,78.07%,,13,18,14.5,27.5,4,10,5,1.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,4,1.5,72.73%,,0,1,0,3,1,0,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,24.5,7.5,76.56%,,3,1,8.5,12,4,1,1,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,36,9,80.00%,,5,4,15,12,3.5,3.5,0.5,1.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,7,6,1,85.71%,,1.5,0.5,1,3,0.5,0,0.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,32,13,71.11%,,8,2.5,10.5,11,3.5,5,1,3.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,33.5,28.5,5,85.07%,,6.5,6,6.5,9.5,1.5,2,1,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25.5,23,2.5,90.20%,,6,2.5,8,6.5,0.5,0.5,1,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,66.5,61.5,5,92.48%,,16,17,12.5,16,2,1.5,0,1.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,17.5,0.5,97.22%,,4,4.5,6,3,0,0,0.5,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,40.5,30.5,10,75.31%,,6,8,4,12.5,0.5,2.5,2,5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,9,7.5,54.55%,,1,1,2,5,1.5,2.5,2.5,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,1,1.5,40.00%,,0,0,0,1,1,0,0.5,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,51,45,6,88.24%,,15,4,7,19,3,2,0.5,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27,22.5,4.5,83.33%,,7,4,5,6.5,3.5,0.5,0,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107.5,91,16.5,84.65%,,23,16.5,16.5,35,7,2.5,1,6
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,30,23.5,6.5,78.33%,,4,4,6.5,9,5.5,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,20,14,6,70.00%,,7.5,3,0,3.5,1.5,2,0,2.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,39,37,2,94.87%,,19,7,7,4,0.5,0.5,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,73.5,65,8.5,88.44%,,19.5,10,19,16.5,3.5,1,2,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,41.5,31,10.5,74.70%,,2.5,6.5,8,14,4.5,3.5,1.5,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,48,34,14,70.83%,,5,5,10.5,13.5,5,4.5,3,1.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,12.5,11,1.5,88.00%,,5,1,3,2,0.5,0,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,34,9,79.07%,,7.5,2,8,16.5,4,4.5,0,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,71,40.5,30.5,57.04%,,14.5,4,6.5,15.5,8,11.5,8,3
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,62.5,41.5,21,66.40%,,7.5,3,7.5,23.5,6.5,4.5,5,5
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,47.5,43,4.5,90.53%,,4.5,7,13.5,18,1,0.5,2,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,70,56,14,80.00%,,13,9.5,3.5,30,5.5,6.5,1,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53.5,34.5,19,64.49%,,9,2.5,9.5,13.5,7.5,6,1,4.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,75,60,15,80.00%,,20,15,10,15,5,3.5,3.5,3
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,63,45.5,17.5,72.22%,,10,4,12,19.5,6,4.5,3,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,102,70,32,68.63%,,17,13.5,13,26.5,11.5,9,4.5,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46.5,40,6.5,86.02%,,5,9.5,7.5,18,3.5,1.5,1,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,130,102.5,27.5,78.85%,,11,22,17.5,52,11.5,4,7.5,4.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,33,28,5,84.85%,,10,2,3,13,2.5,2,0.5,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,14.5,3.5,80.56%,,1.5,3.5,4,5.5,2,1,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,38.5,31,7.5,80.52%,,7,8,7,9,4,0.5,2.5,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,35.5,3,92.21%,,13,4.5,7,11,1,0,0,2
