TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q2 2017-18 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,31,26,5,83.87%,,26,2,3,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1593,1330,263,83.49%,,1330,54,93,76,40
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,24,23,1,95.83%,,23,1,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,289,261,28,90.31%,,261,4,4,15,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),263,210,53,79.85%,,210,7,16,21,9
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,444,433,11,97.52%,,433,3,8,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,12,11,1,91.67%,,11,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,203,198,5,97.54%,,198,2,3,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,12,2,85.71%,,12,1,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,153,146,7,95.42%,,146,4,1,1,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,398,379,19,95.23%,,379,11,7,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,67,66,1,98.51%,,66,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected other cancer,2,1,1,50.00%,,1,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,540,493,47,91.30%,,493,9,25,13,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,236,219,17,92.80%,,219,5,9,2,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),224,221,3,98.66%,,221,0,2,1,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,14,14,0,100.00%,,14,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,487,474,13,97.33%,,474,3,6,4,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,458,451,7,98.47%,,451,1,4,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,21,20,1,95.24%,,20,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,224,209,15,93.30%,,209,5,5,3,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),18,18,0,100.00%,,18,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,309,284,25,91.91%,,284,5,10,4,6
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,423,381,42,90.07%,,381,5,23,10,4
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,132,129,3,97.73%,,129,0,2,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,816,728,88,89.22%,,728,22,38,22,6
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,28,28,0,100.00%,,28,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,449,440,9,98.00%,,440,2,6,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),272,246,26,90.44%,,246,9,9,6,2
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,460,436,24,94.78%,,436,8,6,6,4
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,230,225,5,97.83%,,225,2,1,2,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),28,28,0,100.00%,,28,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,206,201,5,97.57%,,201,3,2,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,462,459,3,99.35%,,459,1,0,2,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,103,102,1,99.03%,,102,0,0,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,426,416,10,97.65%,,416,5,5,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,261,249,12,95.40%,,249,6,3,1,2
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),203,202,1,99.51%,,202,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,26,26,0,100.00%,,26,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,635,613,22,96.54%,,613,6,10,3,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,28,22,6,78.57%,,22,2,2,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,217,205,12,94.47%,,205,4,6,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),34,34,0,100.00%,,34,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,347,325,22,93.66%,,325,9,10,1,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,424,397,27,93.63%,,397,5,17,4,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,75,73,2,97.33%,,73,1,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,6,6,0,100.00%,,6,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,725,559,166,77.10%,,559,64,76,17,9
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,262,251,11,95.80%,,251,4,4,2,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),195,186,9,95.38%,,186,3,4,2,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected children's cancer,12,12,0,100.00%,,12,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,424,399,25,94.10%,,399,1,16,6,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,38,35,3,92.11%,,35,1,2,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,681,618,63,90.75%,,618,15,31,13,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,37,36,1,97.30%,,36,0,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,434,394,40,90.78%,,394,11,17,7,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,5,1,83.33%,,5,0,0,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,561,541,20,96.43%,,541,5,12,1,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,799,760,39,95.12%,,760,14,12,8,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,183,163,20,89.07%,,163,4,10,5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,9,7,2,77.78%,,7,2,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,45,44,1,97.78%,,44,0,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,1400,1353,47,96.64%,,1353,19,20,4,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,19,19,0,100.00%,,19,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,504,467,37,92.66%,,467,8,10,11,8
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),539,525,14,97.40%,,525,4,6,2,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,476,466,10,97.90%,,466,1,6,0,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,18,17,1,94.44%,,17,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,260,236,24,90.77%,,236,10,11,3,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),16,15,1,93.75%,,15,0,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,308,295,13,95.78%,,295,4,3,3,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,577,568,9,98.44%,,568,1,5,3,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,114,107,7,93.86%,,107,2,1,1,3
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected sarcoma,4,4,0,100.00%,,4,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,947,847,100,89.44%,,847,28,44,23,5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,349,333,16,95.42%,,333,5,6,3,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),471,465,6,98.73%,,465,1,3,1,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,439,433,6,98.63%,,433,1,3,2,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,9,8,1,88.89%,,8,0,1,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,227,218,9,96.04%,,218,2,5,2,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,11,2,84.62%,,11,0,1,1,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,180,169,11,93.89%,,169,3,3,5,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,404,383,21,94.80%,,383,5,10,5,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,53,51,2,96.23%,,51,0,1,1,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,370,343,27,92.70%,,343,4,14,6,3
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,13,12,1,92.31%,,12,0,1,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,220,212,8,96.36%,,212,3,1,4,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),236,224,12,94.92%,,224,4,7,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,31,30,1,96.77%,,30,0,0,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,490,463,27,94.49%,,463,6,14,7,0
