62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42979,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,57,44,13,77.19%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,85,72,13,84.71%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,82,66,16,80.49%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,187,166,21,88.77%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,31,22,9,70.97%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,166,140,26,84.34%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,13,8,5,61.54%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,90,77,13,85.56%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,26,18,8,69.23%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,73,58,15,79.45%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,54,40,14,74.07%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,211,179,32,84.83%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,75,64,11,85.33%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,74,63,11,85.14%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,54,49,5,90.74%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,114,93,21,81.58%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,78,67,11,85.90%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,86,70,16,81.40%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,98,77,21,78.57%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,73,55,18,75.34%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,57,46,11,80.70%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,46,35,11,76.09%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,136,93,43,68.38%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,65,55,10,84.62%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,63,56,7,88.89%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,56,43,13,76.79%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,48,41,7,85.42%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,70,57,13,81.43%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,106,80,26,75.47%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,41,31,10,75.61%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,73,63,10,86.30%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,51,39,12,76.47%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,113,97,16,85.84%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,202,170,32,84.16%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,31,23,8,74.19%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,36,24,12,66.67%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,61,50,11,81.97%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,54,42,12,77.78%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,68,55,13,80.88%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,47,28,19,59.57%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,70,42,28,60.00%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,54,39,15,72.22%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,86,73,13,84.88%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,94,77,17,81.91%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,38,23,15,60.53%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,64,49,15,76.56%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,120,90,30,75.00%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,95,78,17,82.11%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,143,116,27,81.12%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,44,38,6,86.36%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,111,101,10,90.99%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,83,67,16,80.72%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,60,55,5,91.67%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,62,47,15,75.81%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,98,71,27,72.45%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,36,18,18,50.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,57,50,7,87.72%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,45,30,15,66.67%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,61,58,3,95.08%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,61,50,11,81.97%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,316,246,70,77.85%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,93,77,16,82.80%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,59,54,5,91.53%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,45,28,17,62.22%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,176,157,19,89.20%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,54,45,9,83.33%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,35,24,11,68.57%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,28,26,2,92.86%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,77,70,7,90.91%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,133,113,20,84.96%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,72,59,13,81.94%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,76,69,7,90.79%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,125,96,29,76.80%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,109,93,16,85.32%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,56,46,10,82.14%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,4,1,3,25.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,48,44,4,91.67%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,20,14,6,70.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,66,53,13,80.30%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,48,45,3,93.75%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,54,41,13,75.93%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,30,19,11,63.33%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,60,42,18,70.00%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,33,25,8,75.76%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,94,73,21,77.66%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,31,26,5,83.87%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,64,56,8,87.50%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,64,48,16,75.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,73,64,9,87.67%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,36,31,5,86.11%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,21,10,11,47.62%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,36,25,11,69.44%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,48,45,3,93.75%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,85,63,22,74.12%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,72,58,14,80.56%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,72,56,16,77.78%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,57,45,12,78.95%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,158,137,21,86.71%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,96,78,18,81.25%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,79,64,15,81.01%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,51,47,4,92.16%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,115,95,20,82.61%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,105,83,22,79.05%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,39,31,8,79.49%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,24,16,8,66.67%,
,,ENGLAND,ALL CARE,ALL CANCERS,11763,9632,2131,81.88%,
