31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42979,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,125,124,1,99.20%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,82,79,3,96.34%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,66,63,3,95.45%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,58,56,2,96.55%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,94,90,4,95.74%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,49,49,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,63,58,5,92.06%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,77,72,5,93.51%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,103,98,5,95.15%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,69,66,3,95.65%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,121,116,5,95.87%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,119,107,12,89.92%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,80,80,0,100.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,200,189,11,94.50%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,76,75,1,98.68%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,90,88,2,97.78%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,126,124,2,98.41%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,109,109,0,100.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,201,191,10,95.02%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,88,88,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,42,40,2,95.24%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,363,352,11,96.97%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,50,49,1,98.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,70,69,1,98.57%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,74,66,8,89.19%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,83,80,3,96.39%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,102,99,3,97.06%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,116,109,7,93.97%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,105,99,6,94.29%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,76,69,7,90.79%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,148,141,7,95.27%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,89,81,8,91.01%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,181,179,2,98.90%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,189,186,3,98.41%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,94,88,6,93.62%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,106,96,10,90.57%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,187,167,20,89.30%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,96,93,3,96.88%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,193,193,0,100.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,257,249,8,96.89%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,224,220,4,98.21%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,54,54,0,100.00%,
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CARE,ALL CANCERS,42,41,1,97.62%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,119,116,3,97.48%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,145,134,11,92.41%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,118,116,2,98.31%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,173,168,5,97.11%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,81,77,4,95.06%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,70,67,3,95.71%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,73,73,0,100.00%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,108,108,0,100.00%,
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,109,105,4,96.33%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,98,97,1,98.98%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,127,125,2,98.43%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,111,109,2,98.20%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,573,553,20,96.51%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,199,196,3,98.49%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,107,106,1,99.07%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,113,111,2,98.23%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,47,46,1,97.87%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,299,294,5,98.33%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,73,73,0,100.00%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,82,81,1,98.78%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,101,96,5,95.05%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,54,51,3,94.44%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,103,102,1,99.03%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,142,140,2,98.59%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,71,70,1,98.59%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,273,269,4,98.53%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,157,155,2,98.73%,
E38000148,10T,NHS SLOUGH CCG,ALL CARE,ALL CANCERS,34,34,0,100.00%,
E38000149,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,135,132,3,97.78%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,228,220,8,96.49%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,59,58,1,98.31%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,197,192,5,97.46%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,79,77,2,97.47%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,107,106,1,99.07%,
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,109,106,3,97.25%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,69,67,2,97.10%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,119,119,0,100.00%,
E38000160,10W,NHS SOUTH READING CCG,ALL CARE,ALL CANCERS,42,42,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,82,79,3,96.34%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,150,148,2,98.67%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,108,105,3,97.22%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,56,52,4,92.86%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,116,114,2,98.28%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,90,86,4,95.56%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,71,66,5,92.96%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,223,216,7,96.86%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,65,64,1,98.46%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,55,52,3,94.55%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,100,98,2,98.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,82,78,4,95.12%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,115,113,2,98.26%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,100,93,7,93.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,147,146,1,99.32%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,130,126,4,96.92%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,74,70,4,94.59%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,83,83,0,100.00%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,92,90,2,97.83%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,58,55,3,94.83%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,104,100,4,96.15%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,176,170,6,96.59%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,39,39,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,149,143,6,95.97%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,104,104,0,100.00%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,79,75,4,94.94%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,69,64,5,92.75%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,124,124,0,100.00%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,117,110,7,94.02%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,275,271,4,98.55%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,185,184,1,99.46%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,41,40,1,97.56%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,146,142,4,97.26%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,90,88,2,97.78%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,106,105,1,99.06%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,139,137,2,98.56%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,208,207,1,99.52%,
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CARE,ALL CANCERS,55,55,0,100.00%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,213,208,5,97.65%,
E38000209,11D,NHS WOKINGHAM CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,95,94,1,98.95%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,46,40,6,86.96%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,22451,21848,603,97.31%,
