62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2017-18 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,20,20,0,100.00%,,11.5,8,0,0.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,1,1,0.5,1.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,8.5,1,89.47%,,3,1,3,1.5,0.5,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,15.5,14,1.5,90.32%,,4,2,0.5,7.5,1.5,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,22,22,0,100.00%,,10,4,6.5,1.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,7,0,100.00%,,0,0.5,5,1.5,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,61.5,58,3.5,94.31%,,6,4.5,15,32.5,0.5,0.5,2,0.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,25.5,14.5,11,56.86%,,0,0,3,11.5,2,3,2,4
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,22.5,18,4.5,80.00%,,3.5,2,3,9.5,0.5,0.5,2.5,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,62,53.5,8.5,86.29%,,13,4,10,26.5,4,1.5,1,2
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,18,18,0,100.00%,,13,0,0,5,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),33.5,28,5.5,83.58%,,7,5,3,13,1,1,0,3.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26.5,24,2.5,90.57%,,0,4,7.5,12.5,0.5,1.5,0.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,8.5,7,54.84%,,2,0,1,5.5,3,0,1,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15.5,4,11.5,25.81%,,0,0,3,1,5.5,1,1,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,32,19,13,59.38%,,8,1,3.5,6.5,2.5,4.5,2,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,21.5,11.5,10,53.49%,,3.5,1.5,3.5,3,4.5,2.5,1,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,2,6.5,23.53%,,1,0,0,1,2.5,1.5,0.5,2
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,13,13,0,100.00%,,3,0,3,7,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,13,11,2,84.62%,,3,2,3,3,1.5,0,0.5,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,6,6,0,100.00%,,1,1,1.5,2.5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,23.5,17.5,6,74.47%,,2.5,3,2,10,1.5,2,0,2.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,41.5,40,1.5,96.39%,,20,7,10,3,1,0.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),11.5,9.5,2,82.61%,,1,1,3,4.5,1,1,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ADMITTED,Other,9.5,5.5,4,57.89%,,0,0,0.5,5,1,1.5,1.5,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,38,33,5,86.84%,,1,2,3,27,3,0,1,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,5,6,45.45%,,0,0,1,4,1,0,3,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,22,16.5,5.5,75.00%,,1.5,1,2.5,11.5,2.5,1.5,1.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,48,33.5,14.5,69.79%,,14.5,4,3,12,3.5,4.5,3.5,3
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,42.5,42.5,0,100.00%,,29,2.5,4,7,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),27,23,4,85.19%,,10,3,5,5,0,2,0.5,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,22,17,5,77.27%,,1,1,5,10,3,0,0,2
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,15,1,93.75%,,2,1,7,5,1,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,1,0.5,1.5,1.5,0,0,0.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,14.5,11,3.5,75.86%,,3,1,2,5,2,0,1.5,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,10.5,0,100.00%,,4,3,1,2.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9,9,0,100.00%,,3,3,2,1,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,33,32,1,96.97%,,5,7.5,14.5,5,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13.5,8,5.5,59.26%,,0,1,2,5,2,3,0,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7,6.5,0.5,92.86%,,2,1,0,3.5,0,0,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,47,34,13,72.34%,,10,3.5,5,15.5,5.5,2,2.5,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,34.5,31,3.5,89.86%,,3,0,5.5,22.5,3.5,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),29.5,18,11.5,61.02%,,3,8,1,6,0,3,5.5,3
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,35,27,8,77.14%,,0,0,6,21,4,3,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,31,15,16,48.39%,,1,0,1,13,3,4,1,8
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,10,5,5,50.00%,,0,0,0,5,3,0.5,1,0.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,56.5,33,23.5,58.41%,,4,2.5,8,18.5,7,10.5,2,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,77.5,76.5,1,98.71%,,49.5,10,10,7,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),15,8,7,53.33%,,0,0.5,0,7.5,1,0.5,3,2.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,25,23,2,92.00%,,2,6,6,9,2,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,13,12,1,92.31%,,2,1,3,6,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,11.5,7.5,4,65.22%,,1.5,1,2,3,1,1,1,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,23,17.5,5.5,76.09%,,2,3,4.5,8,2,2,1,0.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,51,49,2,96.08%,,31,7,7,4,0,0,1,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),18.5,10.5,8,56.76%,,1,2.5,2,5,1,2,2.5,2.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,23,21,2,91.30%,,8,1,3,9,0,2,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,13.5,6.5,67.50%,,0,0,2,11.5,4,0.5,1,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,7.5,5,60.00%,,0,0,2,5.5,1,1.5,1,1.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,28,16,12,57.14%,,7,2,1.5,5.5,3.5,3,3,2.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,11.5,0,100.00%,,9,2,0.5,0,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17,9.5,7.5,55.88%,,3,2,3,1.5,2,2,1,2.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,28,28,0,100.00%,,7,10,6,5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15.5,12.5,3,80.65%,,2,0,2,8.5,0,1,0,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,13,12,1,92.31%,,3,3,1,5,0,0,0.5,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,51,41.5,9.5,81.37%,,11,4.5,8.5,17.5,1,3.5,0.5,4.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,54,53,1,98.15%,,11,4,10,28,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),21.5,17,4.5,79.07%,,9,3,2,3,0.5,1,1.5,1.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,52.5,50.5,2,96.19%,,10,12,19.5,9,0,1,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,31.5,24,7.5,76.19%,,3,2,6,13,6,1,0.5,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,7.5,2,78.95%,,2,1,3,1.5,1,0,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,73.5,59,14.5,80.27%,,11.5,7.5,12.5,27.5,4.5,3.5,1,5.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,34.5,32.5,2,94.20%,,8,15,3,6.5,0.5,1.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),42.5,24,18.5,56.47%,,8,5,1.5,9.5,4,4.5,3,7
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,2,2.5,44.44%,,1.5,0.5,0,0,0,1,0,1.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3,0.5,85.71%,,0.5,0.5,0,2,0,0,0.5,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,45,37.5,7.5,83.33%,,13,3,3.5,18,1.5,1.5,2.5,2
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,10,8.5,1.5,85.00%,,2,1.5,1,4,0,1,0.5,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,4,7,36.36%,,0,0,4,0,0,0,1.5,5.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,9.5,0,100.00%,,0,1,3.5,5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,15,4,78.95%,,3,2,4.5,5.5,0.5,3.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5,4.5,0.5,90.00%,,0.5,0,0,4,0,0.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,27.5,26.5,1,96.36%,,7,1.5,6,12,0.5,0.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,7.5,6,1.5,80.00%,,4,2,0,0,1,0.5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,6.5,5,56.52%,,2,1,0.5,3,0,0.5,1,3.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,27.5,18,9.5,65.45%,,0,2,4,12,5.5,2,1,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,3.5,3.5,50.00%,,0,1,2,0.5,0,0.5,2,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,6.5,3,68.42%,,3,0.5,1.5,1.5,1,0.5,0.5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,32.5,26.5,6,81.54%,,8,3,8,7.5,2,0.5,1,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,31,26,5,83.87%,,3,3,14,6,2,1,1,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,10.5,4.5,70.00%,,4,2,3,1.5,1,1,1,1.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Breast,2,2,0,100.00%,,0,0.5,0.5,1,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,13,0,100.00%,,5,1,2,5,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,3,1,2,33.33%,,0,0,1,0,0,1,0,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,37.5,31,6.5,82.67%,,8,7,4,12,2,1,0,3.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,13.5,11.5,2,85.19%,,3,1.5,2.5,4.5,1,0,1,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),59.5,47,12.5,78.99%,,8.5,9,11,18.5,4.5,2,2,4
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,36,34,2,94.44%,,1,8,10,15,0,2,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,29,22.5,6.5,77.59%,,5,0,5,12.5,3,0,2,1.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,10,7,3,70.00%,,1,2,2,2,1,1,0,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,58.5,39.5,19,67.52%,,14.5,4,3.5,17.5,4,6.5,4,4.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,7.5,4.5,3,60.00%,,0.5,1.5,1,1.5,1.5,1,0.5,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),27.5,14.5,13,52.73%,,4,2,2.5,6,2,3,6,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,27,27,0,100.00%,,10,5,8,4,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,10,4,71.43%,,1,1,4,4,1,3,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,26.5,19,7.5,71.70%,,6,0,2.5,10.5,2,2,2.5,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,41.5,38.5,3,92.77%,,9,1,8,20.5,1,1,0,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,3,2,60.00%,,1,0,0,2,0,1.5,0,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,44,43,1,97.73%,,9,14,12,8,1,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,34.5,27.5,7,79.71%,,5,2,3,17.5,1.5,2,3,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,29,19,10,65.52%,,5,2.5,3.5,8,3.5,2.5,1.5,2.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,42.5,31,11.5,72.94%,,2,6,6,17,4.5,4,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,119.5,117.5,2,98.33%,,61,20.5,17.5,18.5,2,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5,1.5,76.92%,,1,1,0.5,2.5,0.5,0,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,28.5,28.5,0,100.00%,,8,5,9,6.5,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,12,11,1,91.67%,,1,1,3,6,0.5,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,0,0.5,0.5,3,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,26,18,8,69.23%,,4.5,0,3.5,10,2.5,1.5,2,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,14,13.5,0.5,96.43%,,4,1.5,2,6,0.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),11.5,8.5,3,73.91%,,3.5,0,0,5,0.5,1,0.5,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,25,24,1,96.00%,,7,3,6,8,0,1,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,16.5,7.5,9,45.45%,,2,1,0,4.5,1,3,1,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,5,4,1,80.00%,,0,0,1,3,0,0,0,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,16,13,3,81.25%,,3,0.5,2,7.5,1.5,1.5,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),15.5,14,1.5,90.32%,,5,3.5,2,3.5,1,0,0.5,0
