ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
"Q2 2017-18 (July, August, September)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2072,1981,91,95.61%,,1981,20,32,28,11
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3318,3051,267,91.95%,,3051,53,123,62,29
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3845,3539,306,92.04%,,3539,61,130,88,27
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2276,2213,63,97.23%,,2213,23,28,10,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3725,3405,320,91.41%,,3405,58,124,81,57
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5425,5203,222,95.91%,,5203,66,110,32,14
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2660,2544,116,95.64%,,2544,25,55,31,5
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,44,43,1,97.73%,,43,0,1,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5886,5431,455,92.27%,,5431,41,83,84,247
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5848,5353,495,91.54%,,5353,118,204,116,57
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2785,2673,112,95.98%,,2673,43,51,17,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1948,1834,114,94.15%,,1834,27,30,32,25
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2645,2482,163,93.84%,,2482,27,65,55,16
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5089,4833,256,94.97%,,4833,53,108,76,19
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2773,2270,503,81.86%,,2270,162,250,68,23
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1435,1289,146,89.83%,,1289,28,64,40,14
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2836,2732,104,96.33%,,2732,23,61,14,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3091,2930,161,94.79%,,2930,43,65,45,8
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4111,3992,119,97.11%,,3992,41,54,18,6
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5566,5392,174,96.87%,,5392,73,70,20,11
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5836,4955,881,84.90%,,4955,206,476,169,30
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5270,4846,424,91.95%,,4846,87,191,95,51
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2130,2116,14,99.34%,,2116,3,7,4,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5499,5355,144,97.38%,,5355,30,63,36,15
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,747,680,67,91.03%,,680,36,19,4,8
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4265,4027,238,94.42%,,4027,77,102,47,12
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4556,4346,210,95.39%,,4346,80,108,18,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5230,4955,275,94.74%,,4955,76,106,74,19
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5583,5207,376,93.27%,,5207,105,143,84,44
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3962,3816,146,96.31%,,3816,45,52,35,14
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,450,420,30,93.33%,,420,9,17,3,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1502,1490,12,99.20%,,1490,1,7,3,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3243,3046,197,93.93%,,3046,37,82,62,16
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3472,3350,122,96.49%,,3350,35,54,25,8
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2005,1894,111,94.46%,,1894,29,49,19,14
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3802,3564,238,93.74%,,3564,51,98,61,28
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,43,43,0,100.00%,,43,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4523,4347,176,96.11%,,4347,45,85,27,19
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3345,3222,123,96.32%,,3222,45,51,21,6
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,5277,4902,375,92.89%,,4902,69,191,92,23
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4209,3907,302,92.82%,,3907,63,136,78,25
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,659,633,26,96.05%,,633,8,12,4,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2500,2428,72,97.12%,,2428,17,34,17,4
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2317,2205,112,95.17%,,2205,44,46,14,8
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2196,2104,92,95.81%,,2104,30,45,13,4
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3650,3191,459,87.42%,,3191,128,145,123,63
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3253,3087,166,94.90%,,3087,39,81,38,8
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2231,2207,24,98.92%,,2207,11,9,4,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3989,3636,353,91.15%,,3636,85,167,72,29
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2520,2414,106,95.79%,,2414,50,34,17,5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2538,2264,274,89.20%,,2264,102,111,42,19
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,20,1,95.24%,,20,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3489,3228,261,92.52%,,3228,48,99,53,61
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1994,1898,96,95.19%,,1898,52,32,7,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6311,6071,240,96.20%,,6071,88,86,42,24
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3053,3007,46,98.49%,,3007,19,20,5,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2294,2207,87,96.21%,,2207,28,35,18,6
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,72,72,0,100.00%,,72,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2109,2001,108,94.88%,,2001,24,57,23,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3477,3380,97,97.21%,,3380,35,42,15,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1216,1179,37,96.96%,,1179,12,18,6,1
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,121,120,1,99.17%,,120,0,0,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3681,3441,240,93.48%,,3441,74,120,33,13
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,66,66,0,100.00%,,66,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1813,1721,92,94.93%,,1721,18,38,24,12
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3133,2102,1031,67.09%,,2102,223,435,266,107
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5653,4948,705,87.53%,,4948,269,256,120,60
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3485,3292,193,94.46%,,3292,48,65,47,33
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3265,3113,152,95.34%,,3113,38,66,37,11
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4554,4246,308,93.24%,,4246,102,118,67,21
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3698,3223,475,87.16%,,3223,166,163,108,38
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4273,4004,269,93.70%,,4004,57,133,47,32
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,5293,5098,195,96.32%,,5098,64,103,24,4
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,7409,7003,406,94.52%,,7003,112,194,78,22
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2798,2657,141,94.96%,,2657,61,59,20,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,6482,6342,140,97.84%,,6342,44,55,35,6
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1994,1894,100,94.98%,,1894,32,37,26,5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2276,2136,140,93.85%,,2136,30,66,33,11
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3894,3702,192,95.07%,,3702,43,80,49,20
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2513,2365,148,94.11%,,2365,51,78,19,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4702,4524,178,96.21%,,4524,56,86,28,8
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1230,1157,73,94.07%,,1157,32,30,11,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3543,3431,112,96.84%,,3431,50,54,5,3
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4845,3948,897,81.49%,,3948,139,345,253,160
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2669,2569,100,96.25%,,2569,28,47,17,8
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2125,2037,88,95.86%,,2037,32,44,7,5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1831,1742,89,95.14%,,1742,27,40,14,8
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3715,3082,633,82.96%,,3082,68,187,194,184
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,284,280,4,98.59%,,280,1,3,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,689,646,43,93.76%,,646,19,15,8,1
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,8,7,1,87.50%,,7,0,0,1,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,141,140,1,99.29%,,140,0,0,1,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2516,2371,145,94.24%,,2371,40,70,27,8
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,344,331,13,96.22%,,331,4,6,2,1
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,350,348,2,99.43%,,348,0,0,2,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,489791,459737,30054,93.86%,,459737,7764,12496,6550,3244
