62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2017-18 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,80,73.5,6.5,91.88%,,31,13,12,17.5,2.5,1.5,2,0.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,9.5,0.5,95.00%,,5.5,0.5,2.5,1,0.5,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,3,1,75.00%,,0,1,1,1,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,11,9.5,1.5,86.36%,,3,3.5,1,2,1,0,0.5,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,6,6,0,100.00%,,2,3,1,0,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,8,2.5,76.19%,,4,1.5,1,1.5,0,0.5,0,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10.5,10.5,0,100.00%,,8,1,0.5,1,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4,0.5,88.89%,,0.5,0.5,3,0,0.5,0,0,0
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32.5,28.5,4,87.69%,,13.5,2.5,6,6.5,2,0.5,0,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,25,22,3,88.00%,,13.5,2.5,1.5,4.5,0,0.5,1.5,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,17.5,7,71.43%,,2,3.5,5,7,1.5,0.5,1.5,3.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,38.5,32.5,6,84.42%,,12,1.5,12,7,2.5,1,1.5,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,42,35,7,83.33%,,17,4.5,5,8.5,0,1.5,0,5.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,ALL CANCERS,22.5,21,1.5,93.33%,,10.5,2.5,4.5,3.5,1,0,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,0,0.5,0,1.5,0.5,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29.5,23,6.5,77.97%,,15,2,0.5,5.5,0.5,1.5,2.5,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37.5,31,6.5,82.67%,,9,7.5,8,6.5,3,2,0.5,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7.5,4.5,3,60.00%,,2,1.5,0,1,1,1,1,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ADMITTED,ALL CANCERS,5.5,5,0.5,90.91%,,3,0,1.5,0.5,0,0.5,0,0
,RJN,EAST CHESHIRE NHS TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28.5,23.5,5,82.46%,,10,1,4,8.5,2.5,2,0,0.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,103,91.5,11.5,88.83%,,47.5,14.5,16,13.5,4.5,3,0,4
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,26,20.5,5.5,78.85%,,5,2.5,6,7,3.5,1.5,0.5,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,17.5,15,2.5,85.71%,,4.5,3,1.5,6,1.5,1,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,100.00%,,2,1,1,0,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2.5,2,0.5,80.00%,,0.5,0.5,0,1,0.5,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,3.5,3,0.5,85.71%,,1.5,0,0,1.5,0.5,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,9,1,90.00%,,3,3.5,0.5,2,0,0,0,1
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,34,33,1,97.06%,,32.5,0,0,0.5,0,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,4,0,100.00%,,0,2,0,2,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,19.5,8.5,69.64%,,8,1.5,5,5,1.5,3.5,2.5,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,6,1,85.71%,,5,0,0,1,0,0,0,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,45,27.5,17.5,61.11%,,8.5,3,5,11,4,3,0.5,10
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,37,33.5,3.5,90.54%,,17,4.5,4.5,7.5,1,1,0.5,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,5,4.5,0.5,90.00%,,1,1,1,1.5,0.5,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,58.5,54.5,4,93.16%,,26,7.5,7.5,13.5,1,0.5,1.5,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,25,21.5,3.5,86.00%,,12.5,0.5,2,6.5,1,0.5,1,1
,R1F,ISLE OF WIGHT NHS TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,20.5,19,1.5,92.68%,,12,2,3.5,1.5,0.5,1,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,10.5,1.5,87.50%,,3,2,2.5,3,1.5,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,30.5,0.5,98.39%,,21.5,2.5,2,4.5,0,0.5,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,15,1.5,90.91%,,11,0,0.5,3.5,0,0,1.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,107,10,91.45%,,54,11,21,21,5.5,1,1,2.5
,RY6,LEEDS COMMUNITY HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,28.5,19.5,9,68.42%,,4.5,1,2.5,11.5,5,3,0.5,0.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ADMITTED,ALL CANCERS,11.5,10.5,1,91.30%,,3,1,2.5,4,0,0,0,1
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,11,4,73.33%,,2.5,0,1.5,7,2,1,0.5,0.5
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,24.5,24.5,0,100.00%,,11,4,6,3.5,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,77,69.5,7.5,90.26%,,45,7.5,7.5,9.5,0.5,2,1.5,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,1.5,0.5,75.00%,,0,0,0,1.5,0,0.5,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ADMITTED,ALL CANCERS,12,7.5,4.5,62.50%,,3.5,1.5,0.5,2,2,0,2,0.5
,RPA,MEDWAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,14,10,4,71.43%,,7,0,2,1,0,0,0.5,3.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12,11,1,91.67%,,5,0.5,3,2.5,0.5,0.5,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,8,6,2,75.00%,,2.5,0.5,0,3,1.5,0,0.5,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,19,15.5,3.5,81.58%,,6.5,2,3.5,3.5,0.5,1,0.5,1.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,28,18,10,64.29%,,1,2.5,5,9.5,3,2.5,1,3.5
,RVJ,NORTH BRISTOL NHS TRUST,ADMITTED,ALL CANCERS,113.5,105,8.5,92.51%,,74,6.5,6.5,18,3.5,1.5,2.5,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,17,14,3,82.35%,,6.5,1,3.5,3,2,1,0,0
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,46.5,43,3.5,92.47%,,22,8.5,6.5,6,0,1.5,0.5,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,6,0,100.00%,,2,0.5,1,2.5,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,43,42,1,97.67%,,22.5,7.5,4.5,7.5,1,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,14.5,11,3.5,75.86%,,4,2,2.5,2.5,2.5,0,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,34,30.5,3.5,89.71%,,21.5,2.5,3.5,3,0.5,0,0.5,2.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,2,1.5,0.5,75.00%,,1.5,0,0,0,0.5,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,7,1.5,82.35%,,1,3,0,3,0,0.5,0,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,58,48,10,82.76%,,17.5,7,9,14.5,4.5,0.5,0,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,13,12,1,92.31%,,5,1,4,2,1,0,0,0
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4,3,1,75.00%,,0,0,0,3,0.5,0,0,0.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,29.5,27,2.5,91.53%,,13.5,2,5,6.5,0,1,1,0.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,23,19.5,3.5,84.78%,,7,5,4,3.5,1.5,1,0.5,0.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,29,28.5,0.5,98.28%,,16,6,2.5,4,0.5,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,1.5,1,0.5,66.67%,,0,0,0,1,0,0.5,0,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,27.5,26.5,1,96.36%,,19,1,2.5,4,0,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,2,1,66.67%,,0,0,0,2,0,1,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,10,4,6,40.00%,,1,0,1,2,0,1.5,2,2.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,2,2,0,100.00%,,0,2,0,0,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,108.5,94,14.5,86.64%,,60.5,12.5,6,15,4,1.5,4,5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,46,40,6,86.96%,,25,4,6,5,1,2,1.5,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,60.5,56,4.5,92.56%,,20,11.5,11,13.5,4,0,0,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,16.5,15.5,1,93.94%,,7.5,1,4,3,0,0.5,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0.5,0,0,0,0,0,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36.5,33.5,3,91.78%,,20.5,4.5,2.5,6,0.5,0.5,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,8.5,0,100.00%,,4,0,1.5,3,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,46.5,39.5,7,84.95%,,20.5,4.5,4,10.5,3.5,0.5,1.5,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,53,38,15,71.70%,,10,9,7,12,4.5,4,1.5,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,31,24,7,77.42%,,16,3,1.5,3.5,2.5,2,0.5,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,104.5,93.5,11,89.47%,,52.5,10.5,15,15.5,6.5,2.5,0,2
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,16.5,16,0.5,96.97%,,3,2.5,3.5,7,0,0,0.5,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,3,3,0,100.00%,,1.5,0.5,0.5,0.5,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,68,64,4,94.12%,,49,4,4,7,3,0.5,0,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,5.5,5,0.5,90.91%,,2,0,2,1,0,0,0,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,24.5,23.5,1,95.92%,,15.5,1,3.5,3.5,1,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,6.5,0.5,92.86%,,3.5,0.5,1.5,1,0,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,ALL CANCERS,14,13.5,0.5,96.43%,,6.5,2,1,4,0,0,0,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,23,20.5,2.5,89.13%,,12,1,3.5,4,0.5,2,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,16.5,16.5,0,100.00%,,13,2,1,0.5,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,32,25.5,6.5,79.69%,,15,2.5,3.5,4.5,2.5,1,1.5,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,12,0.5,96.00%,,6,1,2,3,0,0.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,18,15,3,83.33%,,5.5,0.5,3.5,5.5,1,1,0,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,4.5,4,0.5,88.89%,,1.5,1,1,0.5,0,0,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,94.5,87.5,7,92.59%,,59,9,9.5,10,2.5,3,0.5,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,58.5,55,3.5,94.02%,,47.5,2.5,3,2,1.5,0.5,0.5,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,9.5,5.5,63.33%,,1.5,1.5,1.5,5,2,1,0.5,2
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,52.5,50.5,2,96.19%,,28,3,6,13.5,0.5,1,0,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,1.5,0.5,1,33.33%,,0,0,0.5,0,0.5,0,0,0.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,83.5,77,6.5,92.22%,,56.5,6,4.5,10,2.5,1.5,0.5,2
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6.5,4,2.5,61.54%,,1,0,3,0,2.5,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,15,11,4,73.33%,,3,2,1.5,4.5,1.5,0.5,1.5,0.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,8.5,8,0.5,94.12%,,1,2,1.5,3.5,0.5,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,ALL CANCERS,169.5,148.5,21,87.61%,,53,17.5,32.5,45.5,10,2.5,3.5,5
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,0,0,1.5,2,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,12.5,9,3.5,72.00%,,5.5,0,0.5,3,1,1.5,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,53.5,47.5,6,88.79%,,19.5,6.5,8,13.5,3,0,1,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,54.5,44,10.5,80.73%,,12.5,7,7.5,17,0,4.5,2,4
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,86,75,11,87.21%,,30,8,14,23,4,2,1.5,3.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,36,35,1,97.22%,,19,2,4,10,1,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,183,173.5,9.5,94.81%,,89,18,33.5,33,5.5,1.5,0,2.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,102,90,12,88.24%,,42,9.5,20,18.5,4.5,1,4,2.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,28.5,25,3.5,87.72%,,8,1,7.5,8.5,2.5,0.5,0,0.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,26,18.5,7.5,71.15%,,9.5,1,2.5,5.5,3,0.5,3,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,87,79.5,7.5,91.38%,,50.5,10.5,10.5,8,4.5,0,0,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,199.5,183,16.5,91.73%,,118,21,17,27,5.5,4,3,4
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,87.5,74.5,13,85.14%,,47.5,6,7.5,13.5,3.5,6,1,2.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,6,5.5,0.5,91.67%,,2.5,0.5,0.5,2,0,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,20,17.5,2.5,87.50%,,10,1,2.5,4,0,0.5,0,2
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,7,5.5,1.5,78.57%,,2,1,0.5,2,1.5,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,17.5,12,5.5,68.57%,,6,1,1,4,1,0.5,3,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,15,12.5,2.5,83.33%,,6,2,2,2.5,0,0.5,0.5,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,78.5,71.5,7,91.08%,,51,3.5,8.5,8.5,2.5,2,0,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,19,17.5,1.5,92.11%,,7,4.5,4,2,1,0,0,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,66,64.5,1.5,97.73%,,35,13,8,8.5,0.5,0.5,0,0.5
