ALL CANCERS TWO WEEK WAIT,,,,,,,
42979,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,488,458,30,93.85%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,267,239,28,89.51%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,658,616,42,93.62%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,677,661,16,97.64%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,707,656,51,92.79%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,769,721,48,93.76%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,545,521,24,95.60%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,732,695,37,94.95%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,519,491,28,94.61%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1335,1271,64,95.21%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,667,587,80,88.01%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,556,525,31,94.42%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,557,535,22,96.05%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,746,696,50,93.30%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,596,559,37,93.79%
E38000085,03F,NHS HULL CCG,ALL CANCERS,657,618,39,94.06%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1168,1086,82,92.98%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,416,406,10,97.60%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,682,642,40,94.13%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1872,1782,90,95.19%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,404,400,4,99.01%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,456,439,17,96.27%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,968,916,52,94.63%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,637,609,28,95.60%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,827,790,37,95.53%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1023,978,45,95.60%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,721,684,37,94.87%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,898,843,55,93.88%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,841,770,71,91.56%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,727,660,67,90.78%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1374,1331,43,96.87%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,329,315,14,95.74%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1417,1302,115,91.88%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,537,520,17,96.83%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,826,770,56,93.22%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,509,492,17,96.66%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1059,984,75,92.92%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,707,668,39,94.48%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,885,852,33,96.27%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1572,1296,276,82.44%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,447,429,18,95.97%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,295,274,21,92.88%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1371,1297,74,94.60%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,635,620,15,97.64%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,332,312,20,93.98%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,933,900,33,96.46%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,827,722,105,87.30%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,745,711,34,95.44%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,734,711,23,96.87%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,397,378,19,95.21%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,366,354,12,96.72%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,563,536,27,95.20%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,449,427,22,95.10%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,403,386,17,95.78%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,633,594,39,93.84%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,861,798,63,92.68%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,686,680,6,99.13%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,742,717,25,96.63%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,950,863,87,90.84%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3114,2864,250,91.97%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,982,929,53,94.60%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,563,537,26,95.38%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,724,701,23,96.82%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,426,405,21,95.07%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,246,240,6,97.56%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,674,606,68,89.91%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1736,1692,44,97.47%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,553,536,17,96.93%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,688,666,22,96.80%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,502,442,60,88.05%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,487,463,24,95.07%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,635,614,21,96.69%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,356,345,11,96.91%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,653,623,30,95.41%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1172,1108,64,94.54%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,270,215,55,79.63%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1291,1241,50,96.13%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1006,937,69,93.14%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,309,305,4,98.71%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,730,694,36,95.07%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1659,1531,128,92.28%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,482,466,16,96.68%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1052,670,382,63.69%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,612,567,45,92.65%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,565,547,18,96.81%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,888,831,57,93.58%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,4,3,1,75.00%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,487,448,39,91.99%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,618,579,39,93.69%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,266,256,10,96.24%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,505,484,21,95.84%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,804,764,40,95.02%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,502,488,14,97.21%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,880,865,15,98.30%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,404,363,41,89.85%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,879,744,135,84.64%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,582,558,24,95.88%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,466,436,30,93.56%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1303,1253,50,96.16%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,448,421,27,93.97%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,841,791,50,94.05%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,583,559,24,95.88%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,527,508,19,96.39%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,906,884,22,97.57%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,877,856,21,97.61%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,860,832,28,96.74%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,839,796,43,94.87%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,232,214,18,92.24%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,477,463,14,97.06%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,277,250,27,90.25%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,549,519,30,94.54%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,721,695,26,96.39%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,560,532,28,95.00%
E38000184,10E,NHS THANET CCG,ALL CANCERS,3,2,1,66.67%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,403,371,32,92.06%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,624,603,21,96.63%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,741,703,38,94.87%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,795,700,95,88.05%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,221,214,7,96.83%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1196,1150,46,96.15%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,632,592,40,93.67%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,727,718,9,98.76%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,777,736,41,94.72%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,621,585,36,94.20%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,520,498,22,95.77%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,807,773,34,95.79%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,985,956,29,97.06%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1688,1612,76,95.50%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1124,1009,115,89.77%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,337,329,8,97.63%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,936,899,37,96.05%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,561,532,29,94.83%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,501,483,18,96.41%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,743,682,61,91.79%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,798,766,32,95.99%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1064,996,68,93.61%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,366,355,11,96.99%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1105,1054,51,95.38%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,410,392,18,95.61%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,645,604,41,93.64%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,309,268,41,86.73%
,,,,,,,
,,ENGLAND,ALL CANCERS,147966,139032,8934,93.96%
