"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","48","47","1","0.979166666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","128","125","3","0.9765625"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","39","39","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","16","16","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","30","30","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","104","103","1","0.990384615384615"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","23","23","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","33","33","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","86","86","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","46","46","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","74","72","2","0.972972972972973"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","133","133","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","167","165","2","0.988023952095808"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","267","266","1","0.99625468164794"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","30","30","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","80","80","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","49","49","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","59","58","1","0.983050847457627"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","38","38","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","40","39","1","0.975"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","23","23","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","68","67","1","0.985294117647059"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","102","101","1","0.990196078431373"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","31","31","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","151","150","1","0.993377483443709"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","33","33","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","14","14","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","311","311","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","85","84","1","0.988235294117647"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","89","89","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","17","17","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","19","19","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","76","74","2","0.973684210526316"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","225","222","3","0.986666666666667"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","203","203","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","67","67","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","28","28","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","207","207","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","21","21","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","135","134","1","0.992592592592593"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","55","55","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","33","33","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","56","51","5","0.910714285714286"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","101","101","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","112","108","4","0.964285714285714"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","199","198","1","0.994974874371859"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","25","25","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","73","66","7","0.904109589041096"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","29","28","1","0.96551724137931"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","108","107","1","0.990740740740741"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","13","13","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","29","28","1","0.96551724137931"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","192","192","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","94","92","2","0.978723404255319"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","95","95","0","1"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","41","38","3","0.926829268292683"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","102","99","3","0.970588235294118"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","18","18","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","83","83","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","26","25","1","0.961538461538462"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","44","44","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","19","19","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","97","96","1","0.989690721649485"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","85","85","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","128","127","1","0.9921875"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","254","246","8","0.968503937007874"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","32","32","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","20","19","1","0.95"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","39","38","1","0.974358974358974"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","174","174","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","35","34","1","0.971428571428571"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","14","14","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","22","21","1","0.954545454545455"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","17","16","1","0.941176470588235"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","29","29","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","17","17","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","78","78","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","167","166","1","0.994011976047904"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","24","24","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","93","93","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","16","16","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","11","11","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","81","80","1","0.987654320987654"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","90","90","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","33","32","1","0.96969696969697"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","27","26","1","0.962962962962963"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","18","18","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","29","29","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","58","58","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","99","99","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","43","43","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","67","67","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","33","33","0","1"
