"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","29","19","10","0.655172413793103"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","46","35","11","0.760869565217391"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","20","12","8","0.6"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","13","5","8","0.384615384615385"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","18","2","0.9"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","16","8","8","0.5"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","32","20","12","0.625"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","25","14","11","0.56"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","68","60","8","0.882352941176471"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","29","18","11","0.620689655172414"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","15","8","7","0.533333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","60","42","18","0.7"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","26","24","2","0.923076923076923"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","27","19","8","0.703703703703704"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","48","37","11","0.770833333333333"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","36","22","14","0.611111111111111"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","43","38","5","0.883720930232558"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","11","5","6","0.454545454545455"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","35","20","15","0.571428571428571"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","30","17","13","0.566666666666667"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","33","28","5","0.848484848484849"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","24","14","10","0.583333333333333"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","11","3","8","0.272727272727273"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","41","26","15","0.634146341463415"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","3","3","0","1"
