"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","17","11","0.60714285714285698",,"3","3","5","6","4","3","2","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","56.5","25","0.69325153374233095",,"24","2","15","15.5","8.5","4.5","5","7"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","25","18.5","6.5","0.74",,"4","3.5","5.5","5.5","0.5","4","1","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","27","13","14","0.48148148148148101",,"2","4","2","5","2","5","2","5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","40.5","12","0.77142857142857102",,"9","2","4.5","25","6.5","1","0","4.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","33.5","11.5","0.74444444444444402",,"13","6.5","5","9","8.5","1","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","63","54.5","8.5","0.865079365079365",,"10.5","8","9.5","26.5","2","3","2","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","17.5","10.5","7","0.6",,"0.5","1","3","6","5","1","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","156","132","24","0.84615384615384603",,"28","28","29.5","46.5","9","10.5","2","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70","43","27","0.61428571428571399",,"8","4.5","11.5","19","5.5","11","3.5","7"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138.5","113","25.5","0.81588447653429597",,"32","20.5","23","37.5","5.5","8.5","4.5","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","57","42.5","14.5","0.74561403508771895",,"4","5","11","22.5","2.5","2","1.5","8.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","41","34","7","0.82926829268292701",,"14","5","3.5","11.5","1.5","1.5","0","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","80","12","0.86956521739130399",,"23","17","16","24","5","4","0","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","24","11.5","0.676056338028169",,"2.5","2","8","11.5","4.5","1","4","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","10","4.5","5.5","0.45",,"0","1.5","1","2","4","1","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","98","67","31","0.68367346938775497",,"8.5","11.5","18","29","11.5","8.5","5","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","46","8","0.85185185185185197",,"10","3","11.5","21.5","4","1","1.5","1.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","35","30.5","0.53435114503816805",,"12","4","3.5","15.5","8.5","7.5","3.5","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","66","7","0.90410958904109595",,"23.5","13","15.5","14","4","2.5","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","20.5","3.5","0.85416666666666696",,"2","2","5","11.5","2","1","0","0.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","11.5","0","1",,"1","0","3.5","7","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","94.5","51.5","43","0.544973544973545",,"12.5","8","10.5","20.5","11.5","9.5","7.5","14.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68.5","51.5","17","0.75182481751824803",,"7","8","11.5","25","8","3","3","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","15","11.5","3.5","0.76666666666666705",,"2","4","1","4.5","1.5","0","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","27","13","0.67500000000000004",,"7","4","3","13","6","3","1","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","26.5","12","0.68831168831168799",,"2","2","8.5","14","2","3.5","0","6.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","49.5","16","0.75572519083969503",,"20.5","6.5","10","12.5","4.5","3","1.5","7"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35.5","33.5","2","0.94366197183098599",,"12","7","6","8.5","1","0","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96","67","29","0.69791666666666696",,"21.5","13","12.5","20","9","10","3.5","6.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","103.5","56.5","47","0.54589371980676304",,"11","2.5","12","31","17.5","5.5","9.5","14.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","20","10.5","9.5","0.52500000000000002",,"4","3","0","3.5","2.5","3","0","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"0","0.5","1.5","3","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61","38.5","22.5","0.63114754098360704",,"6.5","7","11","14","9","4","3","6.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","6","10","0.375",,"0","0","0","6","1","2","2","5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","55.5","45.5","10","0.81981981981981999",,"12","1.5","8","24","7","2","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","62","49","13","0.79032258064516103",,"5","5.5","9.5","29","7","1.5","1","3.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116.5","80","36.5","0.68669527896995697",,"12","12","19","37","11","9.5","7","9"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","22","20.5","0.51764705882352902",,"2.5","1","5.5","13","7","4","3","6.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126","69","57","0.547619047619048",,"12.5","7.5","15.5","33.5","18","7","5.5","26.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","42.5","2","0.95505617977528101",,"11","1","15","15.5","1","0","0","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","86.5","66.5","20","0.76878612716762995",,"13.5","12.5","16","24.5","8","3.5","2","6.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","27.5","9.5","0.74324324324324298",,"14","1","3","9.5","3","1.5","1.5","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145","96.5","48.5","0.66551724137931001",,"29.5","15","18","34","22","5.5","6","15"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","105.5","80","25.5","0.75829383886255897",,"27","16","18","19","11.5","3.5","3.5","7"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","32","14","0.69565217391304301",,"9","11","8.5","3.5","5.5","3.5","0","5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17","6","11","0.35294117647058798",,"3","1","1","1","2","1.5","1.5","6"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","32","8","0.8",,"5","5.5","14","7.5","3.5","2.5","0.5","1.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85","62.5","22.5","0.73529411764705899",,"23","6","14","19.5","3.5","2.5","5","11.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","36.5","26","10.5","0.71232876712328796",,"6.5","2","9","8.5","2.5","3.5","1.5","3"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","34.5","31.5","3","0.91304347826086996",,"7","5","7","12.5","2","0.5","0","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","23","16","0.58974358974358998",,"0","3","6.5","13.5","8.5","2.5","1.5","3.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","44","12.5","0.77876106194690298",,"8","5","8","23","6","1.5","2.5","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","147","103","44","0.70068027210884398",,"40.5","12.5","15","35","13.5","13","4","13.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116","70.5","45.5","0.60775862068965503",,"12","10.5","19.5","28.5","14","15","7","9.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","33","13.5","19.5","0.40909090909090901",,"3.5","1","1","8","8","2.5","1","8"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","88.5","73","15.5","0.82485875706214695",,"13","8.5","19","32.5","9","2","1.5","3"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","28.5","4.5","0.86363636363636398",,"13","3","6.5","6","3","1","0","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","54.5","11","0.83206106870229002",,"22","10","7","15.5","2","3","3.5","2.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","122","110","12","0.90163934426229497",,"53","27","13.5","16.5","5.5","3","3","0.5"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91.5","64.5","27","0.70491803278688503",,"23","8","12","21.5","11","6.5","0.5","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","51.5","27.5","0.651898734177215",,"10","3","12.5","26","12.5","4.5","5","5.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"0.5","0","0","3.5","0","0","1","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"0","0","0.5","2","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58","52","6","0.89655172413793105",,"10.5","4.5","12.5","24.5","2.5","1.5","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","47","16","0.74603174603174605",,"9.5","9.5","9","19","8","3","1","4"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27.5","22","5.5","0.8",,"8","4","2","8","3","1.5","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","36.5","8","0.82022471910112404",,"15","5","2","14.5","2","2","3","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","31.5","12.5","19","0.39682539682539703",,"0","0","5","7.5","6.5","2","4.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","107.5","67","40.5","0.62325581395348795",,"9","13","17.5","27.5","16.5","8.5","3.5","12"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","36","12","0.75",,"8","8","3","17","3","2.5","1.5","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","28.5","17","0.62637362637362604",,"8.5","7","8","5","5","5.5","2","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100.5","76.5","24","0.76119402985074602",,"20","16.5","16","24","9","6","6","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","27","15","0.64285714285714302",,"8","4","2","13","3.5","5.5","2.5","3.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","22.5","11","0.67164179104477595",,"5","7.5","4.5","5.5","3","3","3","2"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","24","17","7","0.70833333333333304",,"1","4.5","4","7.5","3","2","1","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","41","11.5","0.78095238095238095",,"7","2.5","9.5","22","3","3.5","2","3"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","50","47","3","0.94",,"9.5","9.5","12.5","15.5","1.5","1","0.5","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","15","5","0.75",,"4","1","6","4","1","0","0","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","67","52.5","14.5","0.78358208955223896",,"28.5","2.5","13","8.5","8.5","3","0","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","22.5","7","0.76271186440677996",,"5","2","8.5","7","3","2","1.5","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","9.5","7.5","0.55882352941176505",,"0.5","0","2","7","2.5","0.5","1.5","3"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"0","0","1","2","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","30.5","14.5","0.67777777777777803",,"10","3","5","12.5","7","4","0.5","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","20.5","6.5","0.75925925925925897",,"8","3","5","4.5","3","1","1","1.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92.5","60","32.5","0.64864864864864902",,"9.5","5","14.5","31","15.5","5.5","5.5","6"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20.5","9.5","11","0.46341463414634099",,"0","1","2","6.5","1.5","2.5","0","7"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","36.5","3","0.924050632911392",,"19","5","6.5","6","1.5","0","1","0.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","21.5","6.5","0.76785714285714302",,"2.5","4.5","5.5","9","2","1.5","3","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49.5","39.5","10","0.79797979797979801",,"3.5","5","12.5","18.5","4","1","2","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","0","0.5","1","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","35","13.5","21.5","0.38571428571428601",,"2","0","1.5","10","7","2","1.5","11"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","66","44","22","0.66666666666666696",,"8.5","1.5","11","23","10","6","1","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","44","19","0.69841269841269804",,"7","6","13","18","13","3","1","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","77.5","30.5","47","0.39354838709677398",,"10","1.5","3","16","9.5","10.5","8.5","18.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","25","16.5","0.60240963855421703",,"2.5","1","8.5","13","7","4.5","1","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","35.5","6.5","0.84523809523809501",,"12.5","3","3.5","16.5","1.5","4.5","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","54","68","0.44262295081967201",,"11","6.5","14","22.5","12.5","4","12.5","39"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","90","72","18","0.8",,"22","14.5","25.5","10","4","5","4.5","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","71","57.5","13.5","0.80985915492957705",,"17","8","7.5","25","5","4","1","3.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125","101.5","23.5","0.81200000000000006",,"31","15.5","28","27","13","4.5","2","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115.5","83","32.5","0.71861471861471904",,"15","15","25","28","6","4","7","15.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","116.5","73","43.5","0.62660944206008595",,"20","9","17.5","26.5","16.5","11","6","10"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","21","25","0.45652173913043498",,"2.5","2.5","4","12","7.5","6.5","4.5","6.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","118","83.5","34.5","0.70762711864406802",,"19.5","10.5","8","45.5","9","12","4","9.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","95.5","64","31.5","0.67015706806282704",,"21","11","16.5","15.5","12","7","4","8.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","23","17.5","5.5","0.76086956521739102",,"5","2","2.5","8","1","2","1","1.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","15.5","2","0.88571428571428601",,"5","2","6","2.5","2","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","48","35.5","12.5","0.73958333333333304",,"13.5","4","9","9","6","2","1","3.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","36","6.5","0.84705882352941197",,"11","9","8","8","2","1","0.5","3"
,"RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","140.5","97.5","43","0.69395017793594305",,"35","11.5","14.5","36.5","11","11.5","7","13.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","18.5","14.5","4","0.78378378378378399",,"10","0","1.5","3","1","1.5","0.5","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41.5","35.5","6","0.85542168674698804",,"14.5","6","6","9","2.5","1","0","2.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","112.5","82","30.5","0.72888888888888903",,"24","12.5","18","27.5","11.5","6.5","5","7.5"
