"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","117","115","2","0.982905982905983"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","111","106","5","0.954954954954955"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","262","259","3","0.988549618320611"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","115","113","2","0.982608695652174"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","78","72","6","0.923076923076923"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","46","46","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","62","58","4","0.935483870967742"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","84","83","1","0.988095238095238"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","71","65","6","0.915492957746479"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","94","93","1","0.98936170212766"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","263","233","30","0.885931558935361"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","114","113","1","0.991228070175439"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","67","66","1","0.985074626865672"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","101","89","12","0.881188118811881"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","152","149","3","0.980263157894737"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","132","127","5","0.962121212121212"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","72","71","1","0.986111111111111"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","110","109","1","0.990909090909091"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","122","122","0","1"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","64","63","1","0.984375"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","53","53","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","44","42","2","0.954545454545455"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","48","48","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","79","77","2","0.974683544303797"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","189","177","12","0.936507936507937"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","86","82","4","0.953488372093023"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","54","48","6","0.888888888888889"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","176","175","1","0.994318181818182"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","45","44","1","0.977777777777778"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969697"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","190","190","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","59","58","1","0.983050847457627"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","RADIOTHERAPY","99","91","8","0.919191919191919"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","70","67","3","0.957142857142857"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","77","72","5","0.935064935064935"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","116","101","15","0.870689655172414"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","18","17","1","0.944444444444444"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","38","35","3","0.921052631578947"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","55","54","1","0.981818181818182"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","65","62","3","0.953846153846154"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","70","70","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","200","193","7","0.965"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","158","152","6","0.962025316455696"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","16","15","1","0.9375"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","50","50","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","RADIOTHERAPY","141","136","5","0.964539007092199"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","RADIOTHERAPY","98","95","3","0.969387755102041"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","33","32","1","0.96969696969697"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","49","49","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","33","30","3","0.909090909090909"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","8","8","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","54","51","3","0.944444444444444"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.916666666666667"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","123","121","2","0.983739837398374"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","49","49","0","1"
