31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"Q4 2018-19 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,23,22,1,95.65%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,118,110,8,93.22%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,145,141,4,97.24%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,340,332,8,97.65%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,141,129,12,91.49%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,128,125,3,97.66%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,89,88,1,98.88%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,264,253,11,95.83%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,RADIOTHERAPY,141,132,9,93.62%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,163,159,4,97.55%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,172,167,5,97.09%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,208,202,6,97.12%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,60,58,2,96.67%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,76,74,2,97.37%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,102,102,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,121,120,1,99.17%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,62,62,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,39,37,2,94.87%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,115,107,8,93.04%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,RADIOTHERAPY,121,120,1,99.17%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,186,185,1,99.46%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,139,132,7,94.96%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,112,110,2,98.21%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,83,83,0,100.00%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,125,119,6,95.20%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,99,92,7,92.93%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,76,73,3,96.05%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,45,45,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,47,43,4,91.49%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,65,63,2,96.92%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,109,108,1,99.08%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,76,74,2,97.37%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,94,90,4,95.74%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,120,116,4,96.67%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,124,124,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,58,56,2,96.55%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,246,240,6,97.56%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,78,74,4,94.87%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,110,108,2,98.18%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,102,100,2,98.04%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,49,48,1,97.96%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,99,99,0,100.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,262,243,19,92.75%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,92,90,2,97.83%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,34,34,0,100.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,423,377,46,89.13%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,63,62,1,98.41%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,76,76,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,114,112,2,98.25%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,RADIOTHERAPY,371,368,3,99.19%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,109,106,3,97.25%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,110,107,3,97.27%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,116,111,5,95.69%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,136,125,11,91.91%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,223,220,3,98.65%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,74,70,4,94.59%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,RADIOTHERAPY,175,174,1,99.43%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,145,135,10,93.10%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,81,80,1,98.77%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,201,185,16,92.04%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,69,64,5,92.75%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,RADIOTHERAPY,176,171,5,97.16%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,301,293,8,97.34%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,252,251,1,99.60%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,96,96,0,100.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,RADIOTHERAPY,94,93,1,98.94%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,168,160,8,95.24%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,154,151,3,98.05%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,RADIOTHERAPY,219,207,12,94.52%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,RADIOTHERAPY,91,86,5,94.51%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,61,55,6,90.16%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,96,68,28,70.83%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,66,66,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,104,102,2,98.08%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,131,127,4,96.95%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,115,108,7,93.91%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,115,114,1,99.13%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,RADIOTHERAPY,141,135,6,95.74%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,RADIOTHERAPY,534,486,48,91.01%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,222,220,2,99.10%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,RADIOTHERAPY,93,87,6,93.55%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,RADIOTHERAPY,102,100,2,98.04%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,RADIOTHERAPY,64,62,2,96.88%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,103,103,0,100.00%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,322,314,8,97.52%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,RADIOTHERAPY,101,97,4,96.04%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,RADIOTHERAPY,101,100,1,99.01%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,RADIOTHERAPY,68,66,2,97.06%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,RADIOTHERAPY,55,55,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,132,124,8,93.94%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,RADIOTHERAPY,59,58,1,98.31%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,121,121,0,100.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,RADIOTHERAPY,139,137,2,98.56%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,66,65,1,98.48%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,RADIOTHERAPY,234,229,5,97.86%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,RADIOTHERAPY,205,201,4,98.05%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,RADIOTHERAPY,311,299,12,96.14%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,83,81,2,97.59%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,RADIOTHERAPY,170,161,9,94.71%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,RADIOTHERAPY,113,109,4,96.46%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,116,113,3,97.41%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,RADIOTHERAPY,147,134,13,91.16%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,107,102,5,95.33%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,RADIOTHERAPY,155,154,1,99.35%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,91,89,2,97.80%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,131,122,9,93.13%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,81,80,1,98.77%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,RADIOTHERAPY,132,128,4,96.97%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,71,63,8,88.73%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,141,139,2,98.58%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,RADIOTHERAPY,120,119,1,99.17%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,RADIOTHERAPY,83,77,6,92.77%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,RADIOTHERAPY,218,213,5,97.71%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,62,60,2,96.77%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,RADIOTHERAPY,101,98,3,97.03%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,121,119,2,98.35%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,RADIOTHERAPY,103,98,5,95.15%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,154,154,0,100.00%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,RADIOTHERAPY,175,164,11,93.71%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,150,148,2,98.67%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,RADIOTHERAPY,122,115,7,94.26%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,RADIOTHERAPY,33,31,2,93.94%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,RADIOTHERAPY,91,86,5,94.51%,
E38000180,10D,NHS SWALE CCG,ALL CARE,RADIOTHERAPY,56,53,3,94.64%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,RADIOTHERAPY,63,60,3,95.24%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,92,91,1,98.91%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,RADIOTHERAPY,75,75,0,100.00%,
E38000184,10E,NHS THANET CCG,ALL CARE,RADIOTHERAPY,55,51,4,92.73%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,RADIOTHERAPY,61,60,1,98.36%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,RADIOTHERAPY,58,58,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,100,100,0,100.00%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,RADIOTHERAPY,161,157,4,97.52%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.00%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,RADIOTHERAPY,201,201,0,100.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,RADIOTHERAPY,119,107,12,89.92%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,RADIOTHERAPY,92,90,2,97.83%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,RADIOTHERAPY,72,64,8,88.89%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,95,94,1,98.95%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,109,106,3,97.25%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,128,126,2,98.44%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,RADIOTHERAPY,97,92,5,94.85%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,RADIOTHERAPY,254,252,2,99.21%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,RADIOTHERAPY,214,201,13,93.93%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,55,52,3,94.55%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,176,171,5,97.16%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,RADIOTHERAPY,49,48,1,97.96%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,RADIOTHERAPY,94,88,6,93.62%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,136,131,5,96.32%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,144,143,1,99.31%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,RADIOTHERAPY,157,151,6,96.18%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,RADIOTHERAPY,189,182,7,96.30%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,RADIOTHERAPY,111,100,11,90.09%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
,,ENGLAND,ALL CARE,RADIOTHERAPY,24997,24142,855,96.58%,
