ALL CANCERS TWO WEEK WAIT,,,,,,,
43525,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,658,597,61,90.73%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,904,866,38,95.80%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,949,843,106,88.83%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,828,790,38,95.41%
E38000085,03F,NHS HULL CCG,ALL CANCERS,839,802,37,95.59%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1335,1221,114,91.46%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,446,425,21,95.29%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,827,774,53,93.59%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2325,1975,350,84.95%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,586,581,5,99.15%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,674,626,48,92.88%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1299,1229,70,94.61%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,3028,2387,641,78.83%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,978,932,46,95.30%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1343,1291,52,96.13%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,1051,796,255,75.74%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,783,584,199,74.58%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1686,1603,83,95.08%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,451,435,16,96.45%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,2111,1953,158,92.52%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,616,581,35,94.32%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,1005,655,350,65.17%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,630,601,29,95.40%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1461,1267,194,86.72%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,798,760,38,95.24%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1130,1087,43,96.19%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1946,1646,300,84.58%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,497,474,23,95.37%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1683,1414,269,84.02%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,805,785,20,97.52%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1168,1047,121,89.64%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,1041,912,129,87.61%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,822,743,79,90.39%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1410,1200,210,85.11%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,487,478,9,98.15%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,436,423,13,97.02%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,637,600,37,94.19%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,541,458,83,84.66%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,546,513,33,93.96%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,721,633,88,87.79%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,870,825,45,94.83%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,835,691,144,82.75%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1128,1054,74,93.44%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3839,3436,403,89.50%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1241,1100,141,88.64%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,684,589,95,86.11%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,906,858,48,94.70%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,583,553,30,94.85%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,295,281,14,95.25%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,881,833,48,94.55%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1884,1824,60,96.82%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,614,579,35,94.30%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,974,913,61,93.74%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,621,570,51,91.79%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,710,693,17,97.61%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,821,777,44,94.64%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,472,447,25,94.70%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,919,896,23,97.50%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1463,1387,76,94.81%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,345,313,32,90.72%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1681,1592,89,94.71%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1539,1343,196,87.26%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2195,2015,180,91.80%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,638,627,11,98.28%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,89,82,7,92.13%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,780,677,103,86.79%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,713,678,35,95.09%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,811,801,10,98.77%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,606,491,115,81.02%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,782,684,98,87.47%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,682,621,61,91.06%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,970,923,47,95.15%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,605,567,38,93.72%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,1014,985,29,97.14%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,507,411,96,81.07%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,987,908,79,92.00%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,722,682,40,94.46%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,649,595,54,91.68%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1654,1576,78,95.28%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,582,542,40,93.13%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1096,1006,90,91.79%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,793,761,32,95.96%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,629,577,52,91.73%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1267,1061,206,83.74%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1175,1103,72,93.87%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,1048,985,63,93.99%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1217,1171,46,96.22%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,238,235,3,98.74%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,655,635,20,96.95%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,429,292,137,68.07%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,842,788,54,93.59%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,903,888,15,98.34%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,800,721,79,90.13%
E38000184,10E,NHS THANET CCG,ALL CANCERS,583,563,20,96.57%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,569,547,22,96.13%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,722,707,15,97.92%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,830,780,50,93.98%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1099,997,102,90.72%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,326,316,10,96.93%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1342,1117,225,83.23%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,851,747,104,87.78%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,974,955,19,98.05%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,986,938,48,95.13%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,905,865,40,95.58%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,700,669,31,95.57%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,1030,1005,25,97.57%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1223,1153,70,94.28%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,2100,1992,108,94.86%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1564,1401,163,89.58%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,435,410,25,94.25%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1298,1248,50,96.15%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,702,649,53,92.45%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,669,571,98,85.35%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,970,867,103,89.38%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1038,1001,37,96.44%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1684,1550,134,92.04%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1363,1337,26,98.09%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,663,485,178,73.15%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,405,379,26,93.58%
,,ENGLAND,ALL CANCERS,195710,179731,15979,91.84%
