62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q4 2018-19 (January, February, March)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,67,48,19,71.64%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,142,123,19,86.62%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,206,174,32,84.47%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,833,699,134,83.91%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,224,181,43,80.80%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,262,199,63,75.95%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,134,111,23,82.84%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,388,295,93,76.03%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,210,200,10,95.24%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,297,255,42,85.86%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,309,239,70,77.35%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,284,202,82,71.13%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,85,59,26,69.41%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,132,97,35,73.48%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,239,174,65,72.80%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,144,114,30,79.17%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,147,102,45,69.39%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,60,44,16,73.33%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,172,138,34,80.23%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,179,131,48,73.18%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,516,381,135,73.84%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,205,164,41,80.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,169,142,27,84.02%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,161,121,40,75.16%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,143,103,40,72.03%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,121,112,9,92.56%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,101,85,16,84.16%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,158,130,28,82.28%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,75,67,8,89.33%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,113,88,25,77.88%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,98,71,27,72.45%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,158,130,28,82.28%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,117,97,20,82.91%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,191,162,29,84.82%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,228,176,52,77.19%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,207,174,33,84.06%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,142,107,35,75.35%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,383,298,85,77.81%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,139,102,37,73.38%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,163,111,52,68.10%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,144,121,23,84.03%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,218,153,65,70.18%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,110,101,9,91.82%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,168,119,49,70.83%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,381,287,94,75.33%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,143,100,43,69.93%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,111,86,25,77.48%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,576,465,111,80.73%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,87,78,9,89.66%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,94,74,20,78.72%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,148,123,25,83.11%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,484,374,110,77.27%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,141,100,41,70.92%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,133,95,38,71.43%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,256,179,77,69.92%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,203,132,71,65.02%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,290,210,80,72.41%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,79,66,13,83.54%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,258,197,61,76.36%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,153,128,25,83.66%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,156,118,38,75.64%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,96,81,15,84.38%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,292,186,106,63.70%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,156,117,39,75.00%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,275,202,73,73.45%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,440,339,101,77.05%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,96,75,21,78.13%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,355,280,75,78.87%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,87,77,10,88.51%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,289,205,84,70.93%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,240,190,50,79.17%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,172,135,37,78.49%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,321,231,90,71.96%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,111,100,11,90.09%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,107,74,33,69.16%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,161,119,42,73.91%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,92,75,17,81.52%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,135,94,41,69.63%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,139,90,49,64.75%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,173,135,38,78.03%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,172,138,34,80.23%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,282,225,57,79.79%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,937,664,273,70.86%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,310,249,61,80.32%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,132,95,37,71.97%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,164,127,37,77.44%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,130,109,21,83.85%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,72,56,16,77.78%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,135,91,44,67.41%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,476,351,125,73.74%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,113,101,12,89.38%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,133,113,20,84.96%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,180,124,56,68.89%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,84,79,5,94.05%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,193,136,57,70.47%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,97,81,16,83.51%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,154,123,31,79.87%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,219,184,35,84.02%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,108,80,28,74.07%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,367,275,92,74.93%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,290,191,99,65.86%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,593,479,114,80.78%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,119,98,21,82.35%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,230,161,69,70.00%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,141,101,40,71.63%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,151,124,27,82.12%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,224,169,55,75.45%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,149,119,30,79.87%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,189,139,50,73.54%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,94,68,26,72.34%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,238,192,46,80.67%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,126,106,20,84.13%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,225,175,50,77.78%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,138,89,49,64.49%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,283,182,101,64.31%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,145,110,35,75.86%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,138,95,43,68.84%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,355,269,86,75.77%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,108,84,24,77.78%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,139,110,29,79.14%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,159,133,26,83.65%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,134,105,29,78.36%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,238,202,36,84.87%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,189,139,50,73.54%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,212,175,37,82.55%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,242,219,23,90.50%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,62,55,7,88.71%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,115,102,13,88.70%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,63,47,16,74.60%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,168,135,33,80.36%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,145,126,19,86.90%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,122,78,44,63.93%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,149,106,43,71.14%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,99,68,31,68.69%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,69,61,8,88.41%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,164,112,52,68.29%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,290,236,54,81.38%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,81,72,9,88.89%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,247,186,61,75.30%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,175,130,45,74.29%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,106,90,16,84.91%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,94,83,11,88.30%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,133,117,16,87.97%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,116,88,28,75.86%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,212,174,38,82.08%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,180,150,30,83.33%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,519,397,122,76.49%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,369,254,115,68.83%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,78,53,25,67.95%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,298,217,81,72.82%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,70,58,12,82.86%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,161,123,38,76.40%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,180,152,28,84.44%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,192,168,24,87.50%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,403,316,87,78.41%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,266,225,41,84.59%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,140,98,42,70.00%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,95,64,31,67.37%,
,,ENGLAND,ALL CARE,ALL CANCERS,39149,30281,8868,77.35%,
