VTE Risk Assessment Quarter 3 2013/14 (October to December 2013) data,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
 England ,,, October 2013,,, November 2013,,, December 2013,,, Q3 2013/14  ,,
 RW3 , North of England  , CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"10,854","11,736",92.0%,"10,274","11,023",93.0%,"9,382","10,057",93.0%,"30,510","32,816",93.0%
 RQM , London , CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST ,"4,257","4,404",97.0%,"4,111","4,260",97.0%,"3,855","4,007",96.0%,"12,223","12,671",96.0%
 RFS , Midlands and East of England , CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST ,"5,446","5,645",96.0%,"5,172","5,443",95.0%,"5,084","5,336",95.0%,"15,702","16,424",96.0%
 RLN , North of England  , CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST ,"9,093","9,540",95.0%,"8,605","9,049",95.0%,"8,101","8,527",95.0%,"25,799","27,116",95.0%
 RDE , Midlands and East of England , COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST ,"7,227","7,602",95.0%,"6,919","7,327",94.0%,"6,670","7,108",94.0%,"20,816","22,037",94.0%
 RJR , North of England  , COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST ,"6,625","6,723",99.0%,"6,448","6,540",99.0%,"6,091","6,177",99.0%,"19,164","19,440",99.0%
 RXP , North of England  , COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST ,"10,214","10,720",95.0%,"9,612","10,089",95.0%,"9,365","9,985",94.0%,"29,191","30,794",95.0%
 RJ6 , London , CROYDON HEALTH SERVICES NHS TRUST ,"5,082","5,252",97.0%,"4,797","4,925",97.0%,"3,760","4,652",81.0%,"13,639","14,829",92.0%
 RN7 , South of England , DARTFORD AND GRAVESHAM NHS TRUST ,"5,183","5,437",95.0%,"4,985","5,222",95.0%,"4,811","5,062",95.0%,"14,979","15,721",95.0%
 RTG , Midlands and East of England , DERBY HOSPITALS NHS FOUNDATION TRUST ,"10,473","11,175",94.0%,"10,238","10,899",94.0%,"9,902","10,462",95.0%,"30,613","32,536",94.0%
 RY8 , Midlands and East of England , DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ,"1,571","1,579",99.0%,"1,089","1,092",100.0%,"1,194","1,200",100.0%,"3,854","3,871",100.0%
 RP5 , North of England  , DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST ,"8,583","9,031",95.0%,"7,936","8,353",95.0%,"7,610","8,006",95.0%,"24,129","25,390",95.0%
 RBD , South of England , DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST ,"7,637","7,808",98.0%,"7,138","7,281",98.0%,"6,845","7,057",97.0%,"21,620","22,146",98.0%
 RC3 , London , EALING HOSPITAL NHS TRUST ,"2,935","3,015",97.0%,"2,879","2,942",98.0%,"2,557","2,679",95.0%,"8,371","8,636",97.0%
 RWH , Midlands and East of England , EAST AND NORTH HERTFORDSHIRE NHS TRUST ,"6,186","6,253",99.0%,"6,001","6,045",99.0%,"5,740","5,811",99.0%,"17,927","18,109",99.0%
 RJN , North of England  , EAST CHESHIRE NHS TRUST ,"2,577","2,730",94.0%,"2,567","2,720",94.0%,"2,430","2,466",99.0%,"7,574","7,916",96.0%
 RVV , South of England , EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST ,"8,225","8,562",96.0%,"7,974","8,301",96.0%,"7,635","7,877",97.0%,"23,834","24,740",96.0%
 RXR , North of England  , EAST LANCASHIRE HOSPITALS NHS TRUST ,"9,892","10,111",98.0%,"9,328","9,535",98.0%,"9,125","9,385",97.0%,"28,345","29,031",98.0%
 RXC , South of England , EAST SUSSEX HEALTHCARE NHS TRUST ,"7,520","7,760",97.0%,"7,243","7,457",97.0%,"6,788","6,999",97.0%,"21,551","22,216",97.0%
 RVR , London , EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST ,"6,975","7,361",95.0%,"6,724","7,044",95.0%,"6,574","6,918",95.0%,"20,273","21,323",95.0%
 RDU , South of England , FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST ,"7,510","7,728",97.0%,"7,230","7,398",98.0%,"6,817","6,962",98.0%,"21,557","22,088",98.0%
 RR7 , North of England  , GATESHEAD HEALTH NHS FOUNDATION TRUST ,"4,540","4,772",95.0%,"4,248","4,464",95.0%,"4,047","4,260",95.0%,"12,835","13,496",95.0%
 RLT , Midlands and East of England , GEORGE ELIOT HOSPITAL NHS TRUST ,"2,703","2,845",95.0%,"2,501","2,632",95.0%,"2,505","2,633",95.0%,"7,709","8,110",95.0%
 RTE , South of England , GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST ,"5,825","6,225",94.0%,"5,581","5,922",94.0%,"5,537","5,831",95.0%,"16,943","17,978",94.0%
 RN3 , South of England , GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST ,"6,500","6,758",96.0%,"6,119","6,299",97.0%,"5,932","6,156",96.0%,"18,551","19,213",97.0%
 RJ1 , London , GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,"19,253","20,019",96.0%,"18,394","19,126",96.0%,"17,566","18,274",96.0%,"55,213","57,419",96.0%
 RN5 , South of England , HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST ,"8,064","8,639",93.0%,"7,509","7,928",95.0%,"7,159","7,581",94.0%,"22,732","24,148",94.0%
 RCD , North of England  , HARROGATE AND DISTRICT NHS FOUNDATION TRUST ,"3,555","3,633",98.0%,"3,395","3,476",98.0%,"3,223","3,297",98.0%,"10,173","10,406",98.0%
 RR1 , Midlands and East of England , HEART OF ENGLAND NHS FOUNDATION TRUST ,"14,929","15,988",93.0%,"14,161","15,077",94.0%,"14,286","15,292",93.0%,"43,376","46,357",94.0%
 RD7 , South of England , HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST ,"5,763","6,004",96.0%,"5,645","5,864",96.0%,"5,389","5,665",95.0%,"16,797","17,533",96.0%
 RQQ , Midlands and East of England , HINCHINGBROOKE HEALTH CARE NHS TRUST ,"3,242","3,293",98.0%,"2,997","3,056",98.0%,"2,937","2,993",98.0%,"9,176","9,342",98.0%
 RQX , London , HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"2,287","2,409",95.0%,"2,246","2,380",94.0%,"2,068","2,231",93.0%,"6,601","7,020",94.0%
 RWA , North of England  , HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST ,"11,793","12,224",96.0%,"11,028","11,472",96.0%,"10,775","11,283",95.0%,"33,596","34,979",96.0%
 RYJ , London , IMPERIAL COLLEGE HEALTHCARE NHS TRUST ,"13,771","14,224",97.0%,"13,354","13,822",97.0%,"12,238","12,830",95.0%,"39,363","40,876",96.0%
 RGQ , Midlands and East of England , IPSWICH HOSPITAL NHS TRUST ,"6,227","6,352",98.0%,"5,941","6,057",98.0%,"5,522","5,700",97.0%,"17,690","18,109",98.0%
 R1F , South of England , ISLE OF WIGHT NHS TRUST ,"1,007","1,115",90.0%,"1,001","1,115",90.0%,877,994,88.0%,"2,885","3,224",89.0%
 RGP , Midlands and East of England , JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"4,428","4,517",98.0%,"4,067","4,156",98.0%,"3,753","3,833",98.0%,"12,248","12,506",98.0%
 RNQ , Midlands and East of England , KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST ,"5,706","5,937",96.0%,"5,765","5,959",97.0%,"5,401","5,547",97.0%,"16,872","17,443",97.0%
 RJZ , London , KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST ,"20,633","21,923",94.0%,"20,442","21,552",95.0%,"19,648","20,653",95.0%,"60,723","64,128",95.0%
 RAX , London , KINGSTON HOSPITAL NHS TRUST , - , - ,-,"3,885","4,860",80.0%, - , - ,-,"3,885","4,860",80.0%
 RXN , North of England  , LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST ,"18,154","18,860",96.0%,"17,112","17,715",97.0%,"16,468","17,098",96.0%,"51,734","53,673",96.0%
 RR8 , North of England  , LEEDS TEACHING HOSPITALS NHS TRUST ,"16,103","16,739",96.0%,"14,900","15,594",96.0%,"14,223","14,943",95.0%,"45,226","47,276",96.0%
 RJ2 , London , LEWISHAM HEALTHCARE NHS TRUST ,"7,840","8,422",93.0%,"7,684","8,159",94.0%,"7,071","7,542",94.0%,"22,595","24,123",94.0%
 RY5 , Midlands and East of England , LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST ,120,130,92.0%,102,104,98.0%,130,136,96.0%,352,370,95.0%
 RBQ , North of England  , LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST ,"1,184","1,223",97.0%,"1,153","1,199",96.0%,"1,023","1,068",96.0%,"3,360","3,490",96.0%
 REP , North of England  , LIVERPOOL WOMEN'S NHS FOUNDATION TRUST ,"1,701","1,756",97.0%,"1,692","1,742",97.0%,"1,601","1,639",98.0%,"4,994","5,137",97.0%
 RC9 , Midlands and East of England , LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST ,"6,165","6,465",95.0%,"5,979","6,292",95.0%,"5,844","6,150",95.0%,"17,988","18,907",95.0%
 RWF , South of England , MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST ,"8,659","9,111",95.0%,"8,277","8,703",95.0%,"8,076","8,456",96.0%,"25,012","26,270",95.0%
 RPA , South of England , MEDWAY NHS FOUNDATION TRUST ,"3,244","3,384",96.0%,"3,250","3,407",95.0%,"2,923","3,075",95.0%,"9,417","9,866",95.0%
 RBT , North of England  , MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST ,"4,823","4,983",97.0%,"4,619","4,735",98.0%,"4,264","4,444",96.0%,"13,706","14,162",97.0%
 RQ8 , Midlands and East of England , MID ESSEX HOSPITAL SERVICES NHS TRUST ,"6,359","6,463",98.0%,"6,100","6,191",99.0%,"5,800","5,895",98.0%,"18,259","18,549",98.0%
 RJD , Midlands and East of England , MID STAFFORDSHIRE NHS FOUNDATION TRUST ,"4,427","4,564",97.0%,"4,298","4,409",97.0%,"4,011","4,115",97.0%,"12,736","13,088",97.0%
 RXF , North of England  , MID YORKSHIRE HOSPITALS NHS TRUST ,"9,306","10,846",86.0%,"10,719","11,259",95.0%,"9,513","9,961",96.0%,"29,538","32,066",92.0%
 RD8 , Midlands and East of England , MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST ,"3,912","4,075",96.0%,"3,945","4,397",90.0%,"3,822","4,245",90.0%,"11,679","12,717",92.0%
 RP6 , London , MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST ,"2,571","2,597",99.0%,"2,389","2,456",97.0%,"1,847","1,920",96.0%,"6,807","6,973",98.0%
 RM1 , Midlands and East of England , NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST ,"15,186","15,474",98.0%,"14,541","14,760",99.0%,"14,317","14,608",98.0%,"44,044","44,842",98.0%
 RY3 , Midlands and East of England , NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST ,249,253,98.0%,254,260,98.0%,269,280,96.0%,772,793,97.0%
 RVJ , South of England , NORTH BRISTOL NHS TRUST ,"14,527","15,202",96.0%,"14,168","14,892",95.0%,"13,614","14,258",95.0%,"42,309","44,352",95.0%
 RNL , North of England  , NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST ,"4,789","5,700",84.0%,"4,081","5,362",76.0%,"3,571","4,949",72.0%,"12,441","16,011",78.0%
 RAP , London , NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST ,"3,963","4,109",96.0%,"3,794","3,933",96.0%,"4,026","4,175",96.0%,"11,783","12,217",96.0%
 RVW , North of England  , NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST ,"6,292","6,602",95.0%,"5,740","5,928",97.0%,"5,553","5,820",95.0%,"17,585","18,350",96.0%
 RV8 , London , NORTH WEST LONDON HOSPITALS NHS TRUST ,"8,939","9,636",93.0%,"8,926","9,604",93.0%,"8,053","8,728",92.0%,"25,918","27,968",93.0%
 RNS , Midlands and East of England , NORTHAMPTON GENERAL HOSPITAL NHS TRUST ,"6,125","6,286",97.0%,"5,896","6,051",97.0%,"5,577","5,729",97.0%,"17,598","18,066",97.0%
 RBZ , South of England , NORTHERN DEVON HEALTHCARE NHS TRUST ,"3,660","3,735",98.0%,"3,435","3,607",95.0%,"3,275","3,447",95.0%,"10,370","10,789",96.0%
 RJL , North of England  , NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST ,"8,893","9,236",96.0%,"8,608","8,965",96.0%,"8,412","8,831",95.0%,"25,913","27,032",96.0%
 RTF , North of England  , NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST ,"7,977","8,603",93.0%,"7,197","7,688",94.0%,"6,713","7,241",93.0%,"21,887","23,532",93.0%
 RX1 , Midlands and East of England , NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST ,"13,561","14,243",95.0%,"12,543","13,434",93.0%,"12,346","12,985",95.0%,"38,450","40,662",95.0%
 RTH , South of England , OXFORD UNIVERSITY HOSPITALS NHS TRUST ,"18,404","19,269",96.0%,"17,647","18,515",95.0%,"16,802","17,625",95.0%,"52,853","55,409",95.0%
 RGM , Midlands and East of England , PAPWORTH HOSPITAL NHS FOUNDATION TRUST ,"1,866","1,881",99.0%,"1,834","1,848",99.0%,"1,608","1,625",99.0%,"5,308","5,354",99.0%
 RW6 , North of England  , PENNINE ACUTE HOSPITALS NHS TRUST ,"14,059","14,634",96.0%,"13,096","13,684",96.0%,"12,495","13,125",95.0%,"39,650","41,443",96.0%
 RGN , Midlands and East of England , PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST ,"6,007","6,231",96.0%,"5,686","5,915",96.0%,"5,322","5,593",95.0%,"17,015","17,739",96.0%
 RK9 , South of England , PLYMOUTH HOSPITALS NHS TRUST ,"8,205","8,636",95.0%,"7,560","7,944",95.0%,"7,263","7,645",95.0%,"23,028","24,225",95.0%
 RD3 , South of England , POOLE HOSPITAL NHS FOUNDATION TRUST ,"2,396","2,464",97.0%,"2,246","2,319",97.0%,"2,254","2,337",96.0%,"6,896","7,120",97.0%
 RHU , South of England , PORTSMOUTH HOSPITALS NHS TRUST ,"10,532","10,951",96.0%,"9,931","10,395",96.0%,"9,531","10,011",95.0%,"29,994","31,357",96.0%
 RPC , South of England , QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST ,34,34,100.0%,35,35,100.0%,36,36,100.0%,105,105,100.0%
 RHW , South of England , ROYAL BERKSHIRE NHS FOUNDATION TRUST ,"10,765","11,266",96.0%,"11,158","11,637",96.0%,"9,931","10,420",95.0%,"31,854","33,323",96.0%
 RT3 , London , ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST ,"2,689","2,800",96.0%,"2,491","2,618",95.0%,"2,005","2,070",97.0%,"7,185","7,488",96.0%
 REF , South of England , ROYAL CORNWALL HOSPITALS NHS TRUST ,"10,418","10,935",95.0%,"9,567","10,067",95.0%,"9,296","9,779",95.0%,"29,281","30,781",95.0%
 RH8 , South of England , ROYAL DEVON AND EXETER NHS FOUNDATION TRUST ,"9,391","9,789",96.0%,"8,795","9,203",96.0%,"8,201","8,631",95.0%,"26,387","27,623",96.0%
 RAL , London , ROYAL FREE LONDON NHS FOUNDATION TRUST ,"15,603","15,990",98.0%,"14,667","15,056",97.0%,"14,192","14,460",98.0%,"44,462","45,506",98.0%
 RQ6 , North of England  , ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST ,"6,906","7,352",94.0%,"6,471","6,913",94.0%,"6,141","6,768",91.0%,"19,518","21,033",93.0%
 RBB , South of England , ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST ,227,227,100.0%,245,245,100.0%,206,206,100.0%,678,678,100.0%
 RAN , London , ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST ,643,645,100.0%,654,657,100.0%,506,515,98.0%,"1,803","1,817",99.0%
 RA2 , South of England , ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST ,"5,815","6,118",95.0%,"5,581","5,855",95.0%,"5,099","5,306",96.0%,"16,495","17,279",95.0%
 RD1 , South of England , ROYAL UNITED HOSPITAL BATH NHS TRUST ,"5,067","5,320",95.0%,"4,890","5,099",96.0%,"4,711","4,863",97.0%,"14,668","15,282",96.0%
 RM3 , North of England  , SALFORD ROYAL NHS FOUNDATION TRUST ,"11,262","11,690",96.0%,"10,707","11,172",96.0%,"10,638","10,979",97.0%,"32,607","33,841",96.0%
 RNZ , South of England , SALISBURY NHS FOUNDATION TRUST ,"4,304","4,352",99.0%,"4,100","4,137",99.0%,"3,806","3,876",98.0%,"12,210","12,365",99.0%
 RXK , Midlands and East of England , SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST ,"8,791","9,252",95.0%,"8,259","8,767",94.0%,"7,731","8,099",95.0%,"24,781","26,118",95.0%
 RHQ , North of England  , SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST ,"25,375","26,673",95.0%,"24,386","25,648",95.0%,"23,431","24,657",95.0%,"73,192","76,978",95.0%
 RK5 , Midlands and East of England , SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST ,"5,558","5,898",94.0%,"5,604","5,858",96.0%,"5,024","5,280",95.0%,"16,186","17,036",95.0%
 RXW , Midlands and East of England , SHREWSBURY AND TELFORD HOSPITAL NHS TRUST ,"10,478","11,004",95.0%,"9,741","10,232",95.0%,"9,533","10,032",95.0%,"29,752","31,268",95.0%
 R1D , Midlands and East of England , SHROPSHIRE COMMUNITY HEALTH NHS TRUST ,139,144,97.0%,135,139,97.0%,148,159,93.0%,422,442,95.0%
 RA9 , South of England , SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST ,"4,992","5,260",95.0%,"4,832","5,067",95.0%,"4,476","4,839",92.0%,"14,300","15,166",94.0%
 RWN , Midlands and East of England , SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST ,86,86,100.0%,105,105,100.0%,170,170,100.0%,361,361,100.0%
 RTR , North of England  , SOUTH TEES HOSPITALS NHS FOUNDATION TRUST ,"10,280","10,782",95.0%,"9,906","10,266",96.0%,"9,560","9,983",96.0%,"29,746","31,031",96.0%
 RE9 , North of England  , SOUTH TYNESIDE NHS FOUNDATION TRUST ,"2,587","2,721",95.0%,"2,456","2,533",97.0%,"2,410","2,574",94.0%,"7,453","7,828",95.0%
 RJC , Midlands and East of England , SOUTH WARWICKSHIRE NHS FOUNDATION TRUST ,"4,444","4,657",95.0%,"4,402","4,477",98.0%,"3,841","3,949",97.0%,"12,687","13,083",97.0%
 RAJ , Midlands and East of England , SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST ,"6,212","6,586",94.0%,"5,807","6,320",92.0%,"4,208","5,902",71.0%,"16,227","18,808",86.0%
 RW1 , South of England , SOUTHERN HEALTH NHS FOUNDATION TRUST ,762,785,97.0%,745,754,99.0%,686,701,98.0%,"2,193","2,240",98.0%
 RVY , North of England  , SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST ,"4,532","4,758",95.0%,"4,493","4,643",97.0%,"4,332","4,511",96.0%,"13,357","13,912",96.0%
 RJ7 , London , ST GEORGE'S HEALTHCARE NHS TRUST ,"9,720","10,245",95.0%,"9,223","9,793",94.0%,"8,605","9,068",95.0%,"27,548","29,106",95.0%
 RBN , North of England  , ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST ,"7,088","7,439",95.0%,"6,735","7,088",95.0%,"6,400","6,735",95.0%,"20,223","21,262",95.0%
 RWJ , North of England  , STOCKPORT NHS FOUNDATION TRUST ,"6,460","6,734",96.0%,"6,188","6,429",96.0%,"6,018","6,301",96.0%,"18,666","19,464",96.0%
 RTP , South of England , SURREY AND SUSSEX HEALTHCARE NHS TRUST ,"5,685","5,909",96.0%,"5,602","5,853",96.0%,"5,398","5,642",96.0%,"16,685","17,404",96.0%
 RMP , North of England  , TAMESIDE HOSPITAL NHS FOUNDATION TRUST , - , - ,-, - , - ,-, - , - ,-, - , - ,-
 RBA , South of England , TAUNTON AND SOMERSET NHS FOUNDATION TRUST ,"5,591","5,908",95.0%,"5,192","5,451",95.0%,"5,182","5,415",96.0%,"15,965","16,774",95.0%
 RBV , North of England  , THE CHRISTIE NHS FOUNDATION TRUST ,"1,600","1,628",98.0%,"1,517","1,543",98.0%,"1,408","1,450",97.0%,"4,525","4,621",98.0%
 REN , North of England  , THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST ,337,344,98.0%,281,285,99.0%,273,277,99.0%,891,906,98.0%
 RNA , Midlands and East of England , THE DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST ,"9,458","9,927",95.0%,"8,969","9,470",95.0%,"8,535","9,162",93.0%,"26,962","28,559",94.0%
 RAS , London , THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST ,"4,155","4,348",96.0%,"3,783","3,964",95.0%,"3,777","3,996",95.0%,"11,715","12,308",95.0%
 RTD , North of England  , THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST ,"11,345","11,538",98.0%,"10,826","11,104",97.0%,"10,016","10,400",96.0%,"32,187","33,042",97.0%
 RQW , Midlands and East of England , THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST ,"4,110","4,176",98.0%,"3,886","3,962",98.0%,"3,504","3,571",98.0%,"11,500","11,709",98.0%
 RCX , Midlands and East of England ," THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN. NHS FOUNDATION TRUST ","5,508","5,657",97.0%,"5,017","5,151",97.0%,"5,008","5,148",97.0%,"15,533","15,956",97.0%
