"Dementia Assessment and Referral data collection, England - August 2014",,,,,,,,,,,
,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
All providers of NHS funded acute care,, August 2014 ,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,367,385,95%,120,121,99%,94,100,94%,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,29,31,94%,1,1,100%,0,0,-,
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,1,1,100%,0,0,-,0,0,-,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9,289,299,97%,36,37,97%,18,18,100%,
MEDWAY NHS FOUNDATION TRUST,RPA,286,317,90%,82,86,95%,69,69,100%,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT,186,197,94%,30,30,100%,30,30,100%,
MID STAFFORDSHIRE NHS FOUNDATION TRUST,RJD,151,160,94%,18,20,90%,17,17,100%,
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8,229,254,90%,21,21,100%,10,11,91%,
MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,RP6,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,
NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RM1,616,639,96%,59,62,95%,59,59,100%,
NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,RVW,433,433,100%,60,60,100%,14,14,100%,
NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,RJL,433,464,93%,19,20,95%,14,14,100%,
NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,RTF,387,398,97%,61,67,91%,1,1,100%,
PAPWORTH HOSPITAL NHS FOUNDATION TRUST,RGM,9,9,100%,0,0,-,0,0,-,
PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,RGN,542,596,91%,303,303,100%,94,94,100%,
POOLE HOSPITAL NHS FOUNDATION TRUST,RD3,763,795,96%,795,795,100%,27,27,100%,
QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,RPC,8,8,100%,0,0,-,0,0,-,
ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW,458,488,94%,158,158,100%,27,27,100%,
ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,RT3,20,20,100%,3,3,100%,0,0,-,
ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,RH8,455,470,97%,435,435,100%,217,217,100%,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL,519,560,93%,159,191,83%,78,78,100%,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2,220,230,96%,19,21,90%,13,14,93%,
SALFORD ROYAL NHS FOUNDATION TRUST,RM3,248,248,100%,43,43,100%,0,0,-,
SALISBURY NHS FOUNDATION TRUST,RNZ,103,116,89%,17,18,94%,13,13,100%,
SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,RHQ,725,753,96%,234,234,100%,122,122,100%,
SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,RK5,529,565,94%,14,15,93%,3,3,100%,
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9,195,400,49%,15,51,29%,9,9,100%,
SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,RTR,500,533,94%,75,82,91%,27,28,96%,
SOUTH TYNESIDE NHS FOUNDATION TRUST,RE9,301,314,96%,107,115,93%,18,19,95%,
SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,RJC,178,292,61%,39,42,93%,37,39,95%,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ,372,375,99%,135,135,100%,85,85,100%,
STOCKPORT NHS FOUNDATION TRUST,RWJ,487,505,96%,27,28,96%,24,24,100%,
TAMESIDE HOSPITAL NHS FOUNDATION TRUST,RMP,302,320,94%,7,7,100%,0,0,-,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA,208,335,62%,32,32,100%,14,14,100%,
THE CHRISTIE NHS FOUNDATION TRUST,RBV,19,19,100%,2,2,100%,2,2,100%,
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN,9,9,100%,0,0,-,0,0,-,
THE DUDLEY GROUP NHS FOUNDATION TRUST,RNA,374,545,69%,96,96,100%,47,48,98%,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS,131,204,64%,6,15,40%,5,5,100%,
THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,RTD,416,462,90%,38,41,93%,27,30,90%,
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX,240,264,91%,39,39,100%,39,39,100%,
THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RL1,4,4,100%,0,0,-,0,0,-,
THE ROTHERHAM NHS FOUNDATION TRUST,RFR,232,240,97%,87,95,92%,3,13,23%,
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ,469,585,80%,41,84,49%,15,21,71%,
THE ROYAL MARSDEN NHS FOUNDATION TRUST,RPY,14,14,100%,0,0,-,0,0,-,
THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,RRJ,8,10,80%,0,0,-,0,0,-,
THE WALTON CENTRE NHS FOUNDATION TRUST,RET,4,4,100%,1,1,100%,1,1,100%,
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,113,113,100%,19,19,100%,19,19,100%,
UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,RM2,287,293,98%,62,63,98%,51,51,100%,
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,627,647,97%,127,127,100%,7,9,78%,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,509,518,98%,21,22,95%,9,9,100%,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,193,286,67%,49,60,82%,26,52,50%,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,296,350,85%,17,31,55%,3,3,100%,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,312,323,97%,41,41,100%,6,6,100%,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,286,314,91%,10,10,100%,7,7,100%,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,673,728,92%,72,79,91%,48,48,100%,
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,620,625,99%,203,209,97%,50,51,98%,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,294,342,86%,18,18,100%,13,13,100%,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,139,284,49%,3,3,100%,3,3,100%,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,606,695,87%,110,110,100%,89,89,100%,
,Total ," 30,014 "," 33,369 ",89.9%," 6,406 "," 6,661 ",96.2%," 2,406 "," 2,507 ",96.0%,
Non-Foundation Trusts,, August 2014 ,,,,,,,,,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,575,803,72%,72,115,63%,52,71,73%,
BARTS HEALTH NHS TRUST,R1H,445,567,78%,50,66,76%,40,40,100%,
BEDFORD HOSPITAL NHS TRUST,RC1,212,231,92%,27,28,96%,13,13,100%,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,170,187,91%,50,50,100%,45,46,98%,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,346,376,92%,83,83,100%,83,83,100%,
CROYDON HEALTH SERVICES NHS TRUST,RJ6,287,297,97%,54,55,98%,54,54,100%,
DARTFORD AND GRAVESHAM NHS TRUST,RN7,169,187,90%,27,27,100%,17,17,100%,
EALING HOSPITAL NHS TRUST,RC3,73,86,85%,5,8,63%,1,2,50%,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,310,311,100%,101,106,95%,47,51,92%,
EAST CHESHIRE NHS TRUST,RJN,269,277,97%,32,42,76%,20,22,91%,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,460,491,94%,132,139,95%,30,30,100%,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,357,413,86%,68,69,99%,49,59,83%,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,387,419,92%,65,71,92%,35,35,100%,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,235,255,92%,61,66,92%,3,3,100%,
HINCHINGBROOKE HEALTH CARE NHS TRUST,RQQ,194,194,100%,39,39,100%,24,24,100%,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,453,495,92%,59,60,98%,48,49,98%,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,259,287,90%,161,176,91%,25,27,93%,
IPSWICH HOSPITAL NHS TRUST,RGQ,365,368,99%,44,44,100%,39,39,100%,
ISLE OF WIGHT NHS TRUST,R1F,245,248,99%,36,38,95%,25,25,100%,
KINGSTON HOSPITAL NHS TRUST,RAX,182,298,61%,13,67,19%,8,13,62%,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,556,556,100%,65,65,100%,50,50,100%,
LEWISHAM AND GREENWICH NHS TRUST,RJ2,357,357,100%,78,78,100%,45,68,66%,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,435,439,99%,54,54,100%,29,29,100%,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,303,319,95%,17,18,94%,9,9,100%,
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,557,564,99%,137,137,100%,85,85,100%,
NORTH BRISTOL NHS TRUST,RVJ,520,572,91%,24,30,80%,18,24,75%,
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,260,612,42%,182,182,100%,3,6,50%,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,601,663,91%,305,335,91%,4,4,100%,
NORTH WEST LONDON HOSPITALS NHS TRUST,RV8,155,244,64%,7,26,27%,3,3,100%,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,386,415,93%,29,32,91%,9,10,90%,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,258,269,96%,89,89,100%,28,28,100%,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1010,1412,72%,76,76,100%,48,48,100%,
OXFORD UNIVERSITY HOSPITALS NHS TRUST,RTH,412,653,63%,299,352,85%,162,163,99%,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,465,491,95%,50,55,91%,21,21,100%,
PORTSMOUTH HOSPITALS NHS TRUST,RHU,642,680,94%,131,131,100%,95,95,100%,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,334,363,92%,53,53,100%,22,22,100%,
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,310,457,68%,24,55,44%,12,17,71%,
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,NIL RETURN,
ROYAL UNITED HOSPITAL BATH NHS TRUST,RD1,572,645,89%,59,59,100%,9,9,100%,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,132,133,99%,11,12,92%,1,3,33%,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,497,528,94%,40,40,100%,6,7,86%,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,91,271,34%,3,29,10%,0,0,-,
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,345,361,96%,43,43,100%,9,10,90%,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,505,558,91%,108,111,97%,108,108,100%,
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,268,295,91%,192,192,100%,37,55,67%,
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,449,452,99%,32,32,100%,32,32,100%,
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,161,174,93%,27,28,96%,18,18,100%,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,696,897,78%,441,602,73%,88,88,100%,
UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE,793,798,99%,155,155,100%,52,52,100%,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,449,485,93%,56,56,100%,53,53,100%,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,829,883,94%,244,245,100%,67,67,100%,
WALSALL HEALTHCARE NHS TRUST,RBK,307,363,85%,52,53,98%,30,32,94%,
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,629,632,100%,29,32,91%,22,22,100%,
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,180,200,90%,19,19,100%,19,19,100%,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,299,659,45%,60,79,76%,35,35,100%,
WYE VALLEY NHS TRUST,RLQ,147,162,91%,3,3,100%,3,3,100%,
,Total ," 20,903 "," 24,352 ",85.8%," 4,373 "," 4,907 ",89.1%," 1,890 "," 1,998 ",94.6%,
