62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,
"PERIOD: Q2 2014/15 (July, August and September)",,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ALL CARE (5),,,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 62 DAYS,
E38000111,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00G,NHS NEWCASTLE NORTH AND EAST CCG,ALL CARE,ALL CANCER,93,84,9,90.3%,
E38000112,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00H,NHS NEWCASTLE WEST CCG,ALL CARE,ALL CANCER,91,86,5,94.5%,
E38000130,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCER,245,211,34,86.1%,
E38000163,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCER,126,111,15,88.1%,
E38000176,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCER,165,138,27,83.6%,
E38000041,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCER,395,328,67,83.0%,
E38000127,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCER,165,148,17,89.7%,
E38000058,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03X,NHS EREWASH CCG,ALL CARE,ALL CANCER,91,80,11,87.9%,
E38000071,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCER,80,74,6,92.5%,
E38000103,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCER,120,98,22,81.7%,
E38000109,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCER,80,68,12,85.0%,
E38000115,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCER,208,183,25,88.0%,
E38000132,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCER,182,146,36,80.2%,
E38000133,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCER,114,104,10,91.2%,
E38000134,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCER,83,73,10,88.0%,
E38000142,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCER,97,87,10,89.7%,
E38000169,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCER,320,260,60,81.3%,
E38000089,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",11N,NHS KERNOW CCG,ALL CARE,ALL CANCER,467,413,54,88.4%,
E38000129,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCER,892,729,163,81.7%,
E38000152,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCER,304,262,42,86.2%,
E38000042,E39000006,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCER,64,54,10,84.4%,
E38000047,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCER,202,165,37,81.7%,
E38000116,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCER,149,127,22,85.2%,
E38000075,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCER,186,151,35,81.2%,
E38000162,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCER,192,172,20,89.6%,
E38000026,E39000013,Q56,EAST ANGLIA AREA TEAM,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCER,526,460,66,87.5%,
E38000086,E39000013,Q56,EAST ANGLIA AREA TEAM,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCER,308,273,35,88.6%,
E38000063,E39000013,Q56,EAST ANGLIA AREA TEAM,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCER,178,146,32,82.0%,
E38000124,E39000013,Q56,EAST ANGLIA AREA TEAM,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCER,161,127,34,78.9%,
E38000131,E39000013,Q56,EAST ANGLIA AREA TEAM,06W,NHS NORWICH CCG,ALL CARE,ALL CANCER,120,95,25,79.2%,
E38000159,E39000013,Q56,EAST ANGLIA AREA TEAM,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCER,148,118,30,79.7%,
E38000203,E39000013,Q56,EAST ANGLIA AREA TEAM,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCER,128,108,20,84.4%,
E38000204,E39000013,Q56,EAST ANGLIA AREA TEAM,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCER,153,130,23,85.0%,
E38000106,E39000014,Q57,ESSEX AREA TEAM,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCER,188,130,58,69.1%,
E38000117,E39000014,Q57,ESSEX AREA TEAM,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCER,279,215,64,77.1%,
E38000185,E39000014,Q57,ESSEX AREA TEAM,07G,NHS THURROCK CCG,ALL CARE,ALL CANCER,83,59,24,71.1%,
E38000197,E39000014,Q57,ESSEX AREA TEAM,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCER,179,141,38,78.8%,
E38000007,E39000014,Q57,ESSEX AREA TEAM,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCER,182,131,51,72.0%,
E38000030,E39000014,Q57,ESSEX AREA TEAM,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCER,122,98,24,80.3%,
E38000168,E39000014,Q57,ESSEX AREA TEAM,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCER,118,100,18,84.7%,
E38000016,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00T,NHS BOLTON CCG,ALL CARE,ALL CANCER,159,141,18,88.7%,
E38000024,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00V,NHS BURY CCG,ALL CARE,ALL CANCER,128,95,33,74.2%,
E38000032,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCER,62,56,6,90.3%,
E38000135,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCER,136,119,17,87.5%,
E38000080,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCER,129,108,21,83.7%,
E38000143,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01G,NHS SALFORD CCG,ALL CARE,ALL CANCER,129,110,19,85.3%,
E38000123,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCER,97,78,19,80.4%,
E38000158,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCER,73,58,15,79.5%,
E38000174,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCER,168,142,26,84.5%,
E38000182,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCER,142,129,13,90.8%,
E38000187,E39000003,Q46,GREATER MANCHESTER AREA TEAM,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCER,130,119,11,91.5%,
E38000205,E39000003,Q46,GREATER MANCHESTER AREA TEAM,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCER,151,136,15,90.1%,
E38000037,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,03V,NHS CORBY CCG,ALL CARE,ALL CANCER,40,29,11,72.5%,
E38000107,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCER,116,93,23,80.2%,
E38000108,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,04G,NHS NENE CCG,ALL CARE,ALL CANCER,403,330,73,81.9%,
E38000010,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCER,275,236,39,85.8%,
E38000049,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCER,299,235,64,78.6%,
E38000079,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCER,262,194,68,74.0%,
E38000102,E39000015,Q58,HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM,06P,NHS LUTON CCG,ALL CARE,ALL CANCER,80,66,14,82.5%,
E38000002,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCER,79,63,16,79.7%,
E38000029,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCER,151,127,24,84.1%,
E38000043,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCER,112,96,16,85.7%,
E38000104,E39000022,Q67,KENT AND MEDWAY AREA TEAM,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCER,105,90,15,85.7%,
E38000156,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCER,180,146,34,81.1%,
E38000180,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10D,NHS SWALE CCG,ALL CARE,ALL CANCER,45,33,12,73.3%,
E38000184,E39000022,Q67,KENT AND MEDWAY AREA TEAM,10E,NHS THANET CCG,ALL CARE,ALL CANCER,103,78,25,75.7%,
E38000199,E39000022,Q67,KENT AND MEDWAY AREA TEAM,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCER,272,239,33,87.9%,
E38000014,E39000004,Q47,LANCASHIRE AREA TEAM,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCER,99,82,17,82.8%,
E38000015,E39000004,Q47,LANCASHIRE AREA TEAM,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCER,123,89,34,72.4%,
E38000034,E39000004,Q47,LANCASHIRE AREA TEAM,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCER,131,109,22,83.2%,
E38000050,E39000004,Q47,LANCASHIRE AREA TEAM,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCER,198,174,24,87.9%,
E38000065,E39000004,Q47,LANCASHIRE AREA TEAM,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCER,126,110,16,87.3%,
E38000093,E39000004,Q47,LANCASHIRE AREA TEAM,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCER,112,95,17,84.8%,
E38000200,E39000004,Q47,LANCASHIRE AREA TEAM,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCER,81,67,14,82.7%,
E38000060,E39000004,Q47,LANCASHIRE AREA TEAM,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCER,125,97,28,77.6%,
E38000099,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCER,172,137,35,79.7%,
E38000051,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCER,185,155,30,83.8%,
E38000097,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCER,135,104,31,77.0%,
E38000100,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCER,133,98,35,73.7%,
E38000165,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCER,98,76,22,77.6%,
E38000201,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCER,207,168,39,81.2%,
E38000157,E39000016,Q59,LEICESTERSHIRE AND LINCOLNSHIRE AREA TEAM,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCER,121,102,19,84.3%,
E38000004,E39000018,Q71,LONDON AREA TEAM,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCER,75,64,11,85.3%,
E38000005,E39000018,Q71,LONDON AREA TEAM,07M,NHS BARNET CCG,ALL CARE,ALL CANCER,122,97,25,79.5%,
E38000011,E39000018,Q71,LONDON AREA TEAM,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCER,151,102,49,67.5%,
E38000020,E39000018,Q71,LONDON AREA TEAM,07P,NHS BRENT CCG,ALL CARE,ALL CANCER,122,104,18,85.2%,
E38000023,E39000018,Q71,LONDON AREA TEAM,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCER,205,156,49,76.1%,
E38000027,E39000018,Q71,LONDON AREA TEAM,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCER,53,42,11,79.2%,
E38000035,E39000018,Q71,LONDON AREA TEAM,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCER,110,86,24,78.2%,
E38000040,E39000018,Q71,LONDON AREA TEAM,07V,NHS CROYDON CCG,ALL CARE,ALL CANCER,212,151,61,71.2%,
E38000048,E39000018,Q71,LONDON AREA TEAM,07W,NHS EALING CCG,ALL CARE,ALL CANCER,154,130,24,84.4%,
E38000057,E39000018,Q71,LONDON AREA TEAM,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCER,96,75,21,78.1%,
E38000084,E39000018,Q71,LONDON AREA TEAM,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCER,79,61,18,77.2%,
E38000066,E39000018,Q71,LONDON AREA TEAM,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCER,102,72,30,70.6%,
E38000070,E39000018,Q71,LONDON AREA TEAM,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCER,55,48,7,87.3%,
E38000072,E39000018,Q71,LONDON AREA TEAM,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCER,80,73,7,91.3%,
E38000074,E39000018,Q71,LONDON AREA TEAM,08E,NHS HARROW CCG,ALL CARE,ALL CANCER,99,80,19,80.8%,
E38000077,E39000018,Q71,LONDON AREA TEAM,08F,NHS HAVERING CCG,ALL CARE,ALL CANCER,150,126,24,84.0%,
E38000082,E39000018,Q71,LONDON AREA TEAM,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCER,91,81,10,89.0%,
E38000088,E39000018,Q71,LONDON AREA TEAM,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCER,64,48,16,75.0%,
E38000090,E39000018,Q71,LONDON AREA TEAM,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCER,75,63,12,84.0%,
E38000092,E39000018,Q71,LONDON AREA TEAM,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCER,117,94,23,80.3%,
E38000098,E39000018,Q71,LONDON AREA TEAM,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCER,125,93,32,74.4%,
E38000113,E39000018,Q71,LONDON AREA TEAM,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCER,81,65,16,80.2%,
E38000138,E39000018,Q71,LONDON AREA TEAM,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCER,115,89,26,77.4%,
E38000140,E39000018,Q71,LONDON AREA TEAM,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCER,92,72,20,78.3%,
E38000171,E39000018,Q71,LONDON AREA TEAM,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCER,95,88,7,92.6%,
E38000105,E39000018,Q71,LONDON AREA TEAM,08R,NHS MERTON CCG,ALL CARE,ALL CANCER,77,67,10,87.0%,
E38000179,E39000018,Q71,LONDON AREA TEAM,08T,NHS SUTTON CCG,ALL CARE,ALL CANCER,107,90,17,84.1%,
E38000186,E39000018,Q71,LONDON AREA TEAM,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCER,67,50,17,74.6%,
E38000192,E39000018,Q71,LONDON AREA TEAM,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCER,116,85,31,73.3%,
E38000193,E39000018,Q71,LONDON AREA TEAM,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCER,134,120,14,89.6%,
E38000202,E39000018,Q71,LONDON AREA TEAM,08Y,NHS WEST LONDON (K&C & QPP) CCG,ALL CARE,ALL CANCER,66,58,8,87.9%,
E38000031,E39000018,Q71,LONDON AREA TEAM,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCER,44,39,5,88.6%,
E38000068,E39000005,Q48,MERSEYSIDE AREA TEAM,01F,NHS HALTON CCG,ALL CARE,ALL CANCER,82,72,10,87.8%,
E38000091,E39000005,Q48,MERSEYSIDE AREA TEAM,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCER,94,78,16,83.0%,
E38000161,E39000005,Q48,MERSEYSIDE AREA TEAM,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCER,107,92,15,86.0%,
E38000170,E39000005,Q48,MERSEYSIDE AREA TEAM,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCER,94,75,19,79.8%,
E38000172,E39000005,Q48,MERSEYSIDE AREA TEAM,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCER,108,94,14,87.0%,
E38000101,E39000005,Q48,MERSEYSIDE AREA TEAM,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCER,266,242,24,91.0%,
