"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"May-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","15.5","10","5.5","0.64516129032258096",,"2","0","3","5","2","1","1","1.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","22.5","4","0.84905660377358505",,"8","1","6","7.5","0","1","2","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","47.5","24.5","23","0.51578947368421102",,"16.5","2.5","3","2.5","8","6","3","6"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","53.5","10.5","0.8359375",,"30.5","3","5.5","14.5","2","1.5","1.5","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","22.5","14.5","8","0.64444444444444404",,"7.5","1","2.5","3.5","4","1","1.5","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8","7","1","0.875",,"2.5","1","1","2.5","0","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","25.5","6.5","0.796875",,"18","0","4","3.5","3","0","0.5","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9.5","8.5","1","0.89473684210526305",,"3","0","3","2.5","1","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","6.5","3.5","0.65",,"5.5","0","0","1","1","0.5","0","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","6.5","2.5","0.72222222222222199",,"1","2","2","1.5","1","0.5","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","27.5","29","0.48672566371681403",,"6","1.5","7","13","3","10.5","4.5","11"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","26","5","0.83870967741935498",,"19","3","2.5","1.5","1","1","0","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"2","0","0","0","0","0.5","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","12","2.5","0.82758620689655205",,"8","0.5","1.5","2","0","0","0.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8.5","2","6.5","0.23529411764705899",,"0","0","0","2","0","1","2","3.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","54","45","9","0.83333333333333304",,"20","8","7","10","5","2","1.5","0.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","8","7","1","0.875",,"3","0","3","1","0","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","14","4","0.77777777777777801",,"7","1","3","3","1","1","0.5","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","6","4.5","0.57142857142857095",,"1","3","1","1","2","1","0","1.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","41","9.5","0.81188118811881205",,"26","3.5","6","5.5","4","2","0","3.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","7","0","1",,"3","3","0.5","0.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89","78","11","0.87640449438202295",,"57","6.5","6.5","8","2.5","1.5","0","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","75.5","52","23.5","0.68874172185430504",,"20.5","7","10","14.5","9.5","5.5","4","4.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","26.5","19","7.5","0.71698113207547198",,"12","1","2.5","3.5","2","1","2","2.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"0","0","0","2.5","3","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","37","15.5","0.70476190476190503",,"15","7","8","7","4","4","2","5.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","1.5","2.5","0.375",,"0.5","0","0","1","0","0.5","0","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","38","33","5","0.86842105263157898",,"21","2.5","2.5","7","1","1","0.5","2.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"0","0","0.5","3.5","0.5","0.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","87","51.5","35.5","0.59195402298850597",,"23","5","4.5","19","17","5.5","3.5","9.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","8","1","0.88888888888888895",,"2","1","1.5","3.5","0","0","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","8.5","13.5","0.38636363636363602",,"2","1","2","3.5","4","2","4","3.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","7.5","3","0.71428571428571397",,"5","0","1","1.5","0","0","0","3"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","10","9","1","0.9",,"6.5","0","2","0.5","0","1","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","26","6.5","0.8",,"19.5","1.5","3","2","2","1","1","2.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25.5","10.5","15","0.41176470588235298",,"2","0","2","6.5","5","2","2.5","5.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","44.5","38.5","6","0.86516853932584303",,"17.5","4.5","5","11.5","3","2","1","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"2","0.5","1.5","0.5","0","0","0","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17","13.5","3.5","0.79411764705882304",,"6","0","4","3.5","1","1","0.5","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","0.5","3.5","0.125",,"0","0","0","0.5","0.5","0.5","2.5","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","9","8","0.52941176470588203",,"1","6","1","1","2","1","1","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","21","11.5","9.5","0.547619047619048",,"8.5","0","2","1","3","4","2","0.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","36.5","3.5","0.91249999999999998",,"21","2","7.5","6","1","1.5","0.5","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0","1","0","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","80.5","49","31.5","0.60869565217391297",,"22","3.5","7","16.5","9","11","3.5","8"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","8.5","7","0.54838709677419395",,"2.5","1.5","2","2.5","1","3","2","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","40","35.5","4.5","0.88749999999999996",,"16.5","2.5","6","10.5","1","0","2","1.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","12.5","1","0.92592592592592604",,"8","0.5","0","4","1","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","12","2","0.85714285714285698",,"9","1","1","1","1","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"2","1","0","1","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","18.5","10.5","0.63793103448275901",,"8","5","0.5","5","3","1","2","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67.5","41","26.5","0.60740740740740695",,"25.5","4.5","3","8","8","5.5","3","10"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","7.5","7.5","0","1",,"1","1","4.5","1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7","2","0.77777777777777801",,"1","0","2.5","3.5","0","0.5","0.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22.5","19.5","3","0.86666666666666703",,"7","2","5","5.5","0","0","1.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3.5","0.5","0.875",,"2","0","0","1.5","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","11","3","0.78571428571428603",,"3.5","1","2.5","4","1.5","1","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","20","16.5","3.5","0.82499999999999996",,"14","0","1.5","1","0","1.5","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","19.5","17","0.534246575342466",,"8.5","2","4.5","4.5","6","4.5","2","4.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","12","7","0.63157894736842102",,"8","0","2","2","2","1","3","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","31","7.5","0.80519480519480502",,"25","1","3","2","3","1","1","2.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","9.5","7.5","0.55882352941176505",,"1","0","3","5.5","5.5","0.5","1.5","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"2","1.5","2.5","2","0","0","0","1.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0.5","0","0.5","0","0","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","15.5","10","5.5","0.64516129032258096",,"6.5","0","2","1.5","1","1","2","1.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","12","7","0.63157894736842102",,"3.5","1","2.5","5","2","1.5","2","1.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72.5","66","6.5","0.91034482758620705",,"46.5","4","4.5","11","2","0","2","2.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","13","4","0.76470588235294101",,"7","0.5","1.5","4","0","1","0","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","26.5","19","7.5","0.71698113207547198",,"12.5","1","2","3.5","2","1","2.5","2"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","3.5","3","0.53846153846153799",,"2.5","0","1","0","3","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","5.5","3","0.64705882352941202",,"2","0.5","1","2","1.5","1","0","0.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","54","43.5","10.5","0.80555555555555602",,"30.5","1","4","8","1.5","5.5","1.5","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","10","3.5","0.74074074074074103",,"8","0","2","0","2","1","0","0.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","8","14","0.36363636363636398",,"3","1.5","3","0.5","1","3.5","6","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","10","5","5","0.5",,"2","0","1","2","0","1","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0.5","1.5","0.25",,"0.5","0","0","0","1","0","0","0.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","12","6.5","0.64864864864864902",,"9","0","1.5","1.5","2","2.5","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","5","5","0.5",,"1","0.5","1","2.5","0.5","2","0","2.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","2","1","0.66666666666666696",,"0.5","0","1","0.5","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","50","21.5","28.5","0.43",,"14","1","4","2.5","7.5","6","1.5","13.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","60.5","38","22.5","0.62809917355371903",,"23","2","3","10","4","2","6","10.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","39","24","15","0.61538461538461497",,"11.5","4","2","6.5","4","3","1.5","6.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","31","26","0.54385964912280704",,"17.5","1","4.5","8","3","8","3","12"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","47","12","0.79661016949152497",,"21","6.5","8","11.5","7.5","2","2","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","54.5","44.5","0.55050505050505005",,"25.5","2.5","8","18.5","8","9.5","9","18"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","35.5","14.5","0.71",,"17.5","5.5","6.5","6","3","5","4","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","14","7.5","6.5","0.53571428571428603",,"1","1.5","1","4","2","0","2.5","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","34.5","12","0.74193548387096797",,"20.5","3","2","9","4.5","3","1","3.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","8","6","0.57142857142857095",,"4.5","0","2.5","1","2","1","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","80","49.5","30.5","0.61875000000000002",,"25.5","5.5","8.5","10","5","6.5","6","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","22","3","0.88",,"16","1","3","2","0","1","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","70","46.5","23.5","0.66428571428571404",,"22","7.5","4","13","8","7","1","7.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","29","12","17","0.41379310344827602",,"5","3","1","3","3","2","5","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","14","10.5","0.57142857142857095",,"5","0","3","6","2","3","4","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","20","14","6","0.7",,"9.5","1","1.5","2","1","1.5","1","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1",,"2.5","0","1","0.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","12.5","8.5","4","0.68",,"4","4","0","0.5","1","0","0.5","2.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"3","1","1","1.5","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0.5","1","0","0","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","21","18.5","2.5","0.88095238095238104",,"15","1","0","2.5","0","1","1.5","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","13","1","0.92857142857142905",,"10","1.5","0","1.5","0","1","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"1.5","0","0","0.5","1.5","0.5","0","0.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"2","0","0","1","0","0","0","0.5"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","7","7","0","1",,"5.5","0.5","0","1","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","3021","2137","884","0.70738166170142303",,"1152","198","305","482","246","194","149","295"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"1","0","1","1","0.5","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","10.5","1.5","0.875",,"8.5","0.5","0.5","1","0.5","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","32.5","29.5","3","0.90769230769230802",,"13","1","8","7.5","0","1","0","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","24.5","5","0.83050847457627097",,"19.5","1","1.5","2.5","2","1","0","2"
