"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ICS name,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000024,QHG,"Bedfordshire, Luton and Milton Keynes ICS","5,583",23%,7%,22%,3%,23%,7%,15%,,"2,844",26%,7%,24%,3%,20%,7%,13%,,"2,515",19%,7%,20%,3%,27%,7%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000055,QHL,Live Healthy Live Happy Birmingham and Solihull,"8,063",28%,7%,17%,2%,21%,9%,15%,,"4,127",31%,6%,19%,2%,20%,8%,14%,,"3,630",24%,9%,16%,3%,24%,10%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000050,QHM,North East and North Cumbria ICS,"14,700",29%,8%,15%,3%,24%,6%,15%,,"7,480",33%,7%,16%,2%,22%,6%,14%,,"6,890",25%,10%,14%,3%,26%,7%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000058,QJ2,Joined Up Care Derbyshire,"5,276",21%,7%,19%,3%,30%,4%,15%,,"2,717",24%,7%,20%,4%,27%,4%,14%,,"2,413",18%,7%,17%,3%,34%,5%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000023,QJG,Suffolk and North East Essex ICS,"5,288",17%,6%,23%,4%,32%,5%,14%,,"2,665",20%,6%,24%,4%,30%,5%,11%,,"2,518",13%,5%,21%,4%,36%,5%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000037,QJK,One Devon,"6,811",15%,5%,24%,6%,32%,4%,14%,,"3,313",19%,5%,25%,7%,29%,4%,13%,,"3,384",10%,4%,24%,6%,36%,4%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000013,QJM,Better Lives Lincolnshire,"4,248",17%,7%,20%,4%,33%,4%,15%,,"2,130",17%,6%,23%,4%,32%,4%,13%,,"2,031",16%,7%,17%,4%,34%,5%,18%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000015,QK1,"Leicester, Leicestershire and Rutland ICS","6,020",23%,6%,18%,4%,29%,7%,14%,,"3,114",26%,5%,19%,4%,26%,7%,13%,,"2,743",19%,6%,17%,3%,33%,7%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000030,QKK,South East London ICS,"11,972",22%,5%,25%,2%,26%,7%,14%,,"6,032",25%,5%,25%,1%,25%,6%,13%,,"5,553",19%,6%,25%,2%,28%,7%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000032,QKS,Kent and Medway Health and Care Partnership,"11,025",19%,6%,24%,3%,30%,5%,13%,,"5,410",23%,5%,24%,3%,28%,5%,12%,,"5,389",16%,6%,23%,4%,32%,6%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000025,QM7,Hertfordshire and West Essex ICS,"8,124",19%,7%,21%,3%,32%,5%,13%,,"4,145",22%,6%,23%,2%,29%,5%,13%,,"3,753",16%,7%,20%,3%,35%,5%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000029,QMF,North East London Health and Care Partnership,"13,233",29%,4%,22%,3%,19%,9%,14%,,"6,804",32%,4%,22%,3%,19%,8%,13%,,"5,880",25%,5%,23%,3%,19%,9%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000028,QMJ,North Central London ICS,"11,090",20%,4%,27%,2%,27%,7%,13%,,"5,522",24%,3%,27%,2%,26%,5%,12%,,"5,200",16%,5%,27%,2%,28%,8%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000022,QMM,Norfolk and Waveney ICS,"5,107",19%,6%,24%,5%,27%,4%,17%,,"2,664",22%,6%,24%,5%,24%,3%,16%,,"2,326",16%,5%,23%,4%,31%,4%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000010,QNC,Staffordshire and Stoke On Trent ICS,"5,706",23%,8%,16%,2%,30%,5%,15%,,"2,922",26%,7%,17%,2%,28%,5%,15%,,"2,689",20%,10%,14%,3%,32%,5%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000034,QNQ,Frimley Health and Care,"4,565",21%,4%,23%,3%,32%,5%,12%,,"2,312",24%,4%,24%,2%,30%,5%,11%,,"2,126",18%,4%,22%,4%,34%,5%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000053,QNX,Sussex ICS,"10,306",16%,5%,26%,2%,34%,4%,12%,,"5,153",20%,5%,27%,2%,29%,3%,13%,,"4,933",12%,5%,25%,3%,39%,4%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000011,QOC,"Shropshire, Telford and Wrekin ICS","2,630",18%,7%,21%,3%,34%,4%,13%,,"1,284",24%,7%,20%,4%,31%,3%,12%,,"1,261",13%,8%,22%,2%,38%,4%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000057,QOP,Greater Manchester Integrated Care Partnership,"14,417",24%,6%,22%,4%,22%,6%,16%,,"7,402",27%,6%,24%,4%,21%,5%,15%,,"6,541",20%,6%,21%,5%,24%,7%,17%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000051,QOQ,Humber and North Yorkshire Health and Care Partnership,"8,843",19%,5%,20%,5%,32%,4%,16%,,"4,632",22%,4%,21%,4%,29%,4%,15%,,"4,057",15%,5%,19%,5%,36%,4%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000040,QOX,"Bath and North East Somerset, Swindon and Wiltshire Together","5,497",15%,5%,25%,3%,36%,4%,12%,,"2,688",18%,5%,26%,2%,33%,4%,11%,,"2,690",11%,5%,24%,5%,39%,3%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000059,QPM,Northamptonshire ICS,"4,157",21%,8%,20%,4%,27%,5%,15%,,"2,113",23%,7%,21%,4%,25%,5%,15%,,"1,905",18%,9%,18%,4%,32%,5%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000043,QR1,One Gloucestershire,"4,059",14%,5%,23%,2%,41%,3%,12%,,"2,022",17%,4%,23%,2%,38%,3%,12%,,"1,961",11%,6%,22%,2%,45%,3%,12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000042,QRL,Hampshire and Isle Of Wight ICS,"11,139",15%,5%,23%,4%,36%,4%,14%,,"5,536",17%,6%,24%,3%,33%,3%,13%,,"5,356",11%,5%,22%,4%,39%,4%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000027,QRV,North West London ICS,"17,807",25%,4%,24%,2%,26%,7%,13%,,"8,937",28%,3%,24%,2%,24%,6%,12%,,"8,126",20%,4%,24%,2%,29%,7%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000038,QSL,Somerset ICS,"2,930",18%,6%,20%,4%,35%,3%,15%,,"1,466",21%,5%,20%,3%,33%,3%,15%,,"1,410",15%,7%,20%,4%,37%,3%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000060,QT1,Nottingham and Nottinghamshire ICS,"6,088",23%,7%,18%,3%,27%,6%,16%,,"3,000",25%,5%,19%,3%,25%,6%,16%,,"2,877",21%,9%,16%,3%,30%,6%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000036,QT6,Cornwall and Isles Of Scilly ICS,"3,095",14%,4%,24%,9%,31%,3%,14%,,"1,503",17%,6%,24%,7%,27%,3%,15%,,"1,550",11%,3%,25%,11%,35%,3%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000044,QU9,"Buckinghamshire, Oxfordshire and Berkshire West ICS","11,609",16%,5%,23%,2%,37%,5%,12%,,"5,810",20%,5%,24%,2%,33%,5%,10%,,"5,496",12%,5%,21%,3%,42%,4%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000062,QUA,Black Country ICS,"6,217",35%,10%,13%,2%,16%,10%,15%,,"3,050",37%,9%,15%,2%,15%,8%,14%,,"2,883",32%,12%,11%,2%,18%,11%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000056,QUE,Cambridgeshire and Peterborough ICS,"5,700",17%,5%,26%,4%,30%,4%,14%,,"2,957",18%,5%,28%,4%,27%,5%,14%,,"2,606",14%,5%,25%,4%,35%,4%,14%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000039,QUY,"Healthier Together Bristol, North Somerset and South Gloucestershire ICS","5,354",17%,5%,28%,3%,28%,5%,14%,,"2,825",20%,4%,30%,2%,26%,4%,13%,,"2,408",14%,6%,26%,3%,31%,4%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000041,QVV,Our Dorset Health and Care System,"4,427",16%,4%,23%,2%,36%,3%,16%,,"2,196",18%,4%,25%,3%,31%,3%,17%,,"2,142",14%,4%,21%,2%,41%,3%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000031,QWE,South West London ICS,"10,652",20%,4%,24%,2%,32%,5%,12%,,"5,483",23%,4%,25%,2%,30%,5%,12%,,"4,889",16%,5%,24%,2%,34%,6%,13%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000054,QWO,West Yorkshire Health and Care Partnership,"12,237",22%,5%,22%,5%,25%,5%,16%,,"6,197",24%,5%,24%,4%,22%,5%,14%,,"5,732",19%,6%,20%,6%,28%,6%,16%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000018,QWU,Coventry and Warwickshire ICS,"5,135",28%,7%,17%,2%,26%,6%,15%,,"2,655",31%,5%,18%,2%,24%,6%,14%,,"2,343",24%,9%,15%,1%,28%,7%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000052,QXU,Surrey Heartlands Health and Care Partnership,"6,846",14%,4%,28%,2%,38%,4%,11%,,"3,373",16%,4%,29%,2%,35%,3%,10%,,"3,365",11%,4%,27%,1%,41%,4%,11%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E54000008,QYG,Cheshire and Merseyside Health and Care Partnership,"12,648",25%,7%,18%,3%,26%,6%,14%,,"6,516",27%,7%,20%,3%,24%,6%,13%,,"5,823",23%,7%,16%,4%,29%,6%,15%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results prior to 2018, due to changes in the questionnaire.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fit into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
