"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: DEC 2022/23",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2344","1367","977","0.583191126279863"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","2188","1369","819","0.625685557586837"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7635","5634","2001","0.737917485265226"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5246","3782","1464","0.720930232558139"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","5302","3744","1558","0.706148623161071"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4595","2987","1608","0.650054406964091"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4030","2695","1335","0.668734491315137"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","4331","3305","1026","0.763103209420457"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","7250","4906","2344","0.676689655172414"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL REFERRAL ROUTES","9694","7333","2361","0.756447286981638"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","8","5","3","0.625"
,"32T","NORTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","13","9","4","0.692307692307692"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","36","19","17","0.527777777777778"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL REFERRAL ROUTES","5","1","4","0.2"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","673","432","241","0.641901931649331"
