"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1614","1323","291","0.819702602230483",,"991","332","162","91","38"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3654","1542","2112","0.42200328407225",,"800","742","549","877","686"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1330","893","437","0.671428571428571",,"502","391","174","140","123"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1819","1384","435","0.760857614073667",,"888","496","195","141","99"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2576","2051","525","0.796195652173913",,"1381","670","280","170","75"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1935","1485","450","0.767441860465116",,"744","741","217","118","115"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2410","1833","577","0.760580912863071",,"1344","489","309","161","107"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","453","369","84","0.814569536423841",,"299","70","46","27","11"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2118","1538","580","0.726156751652502",,"1188","350","227","185","168"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2494","1667","827","0.668404170008019",,"1124","543","438","241","148"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3245","2185","1060","0.673343605546995",,"1001","1184","415","361","284"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4284","3062","1222","0.714752567693744",,"1715","1347","490","430","302"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","185","131","54","0.708108108108108",,"56","75","24","13","17"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1120","962","158","0.858928571428571",,"605","357","71","39","48"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1843","1252","591","0.67932718393923",,"761","491","261","212","118"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1160","879","281","0.757758620689655",,"600","279","110","94","77"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1811","1343","468","0.741579237990061",,"1002","341","187","128","153"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"14","4","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2313","1605","708","0.69390402075227",,"1126","479","277","186","245"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1508","1148","360","0.761273209549072",,"619","529","187","99","74"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1114","578","536","0.518850987432675",,"288","290","320","123","93"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1631","1186","445","0.727161250766401",,"701","485","220","143","82"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1246","896","350","0.719101123595506",,"519","377","172","112","66"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1502","939","563","0.625166444740346",,"641","298","251","176","136"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1233","781","452","0.633414436334144",,"579","202","148","116","188"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1950","1185","765","0.607692307692308",,"645","540","294","362","109"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1903","1269","634","0.66684182869154",,"730","539","223","238","173"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1120","754","366","0.673214285714286",,"473","281","182","123","61"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2160","1271","889","0.588425925925926",,"822","449","340","360","189"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1239","706","533","0.569814366424536",,"529","177","171","197","165"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3","1","2","0.333333333333333",,"0","1","0","1","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","23","22","1","0.956521739130435",,"13","9","0","0","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1281","935","346","0.729898516783763",,"688","247","127","107","112"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1072","739","333","0.689365671641791",,"513","226","137","114","82"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2552","1833","719","0.718260188087774",,"1124","709","386","213","120"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1624","1143","481","0.703817733990148",,"776","367","160","175","146"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1059","647","412","0.6109537299339",,"421","226","128","126","158"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","26","22","4","0.846153846153846",,"17","5","2","2","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1116","764","352","0.684587813620072",,"469","295","154","106","92"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","605","492","113","0.813223140495868",,"328","164","29","31","53"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","90","72","18","0.8",,"54","18","9","7","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","2013","1357","656","0.674118231495281",,"705","652","219","176","261"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2700","1621","1079","0.60037037037037",,"913","708","278","258","543"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","13","1","0.928571428571429",,"10","3","1","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1911","1409","502","0.73731030873888",,"872","537","136","171","195"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","3239","1858","1381","0.573633837604199",,"734","1124","508","425","448"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1595","1330","265","0.833855799373041",,"915","415","152","71","42"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2279","1854","425","0.813514699429574",,"1024","830","168","148","109"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4006","2346","1660","0.585621567648527",,"1665","681","417","580","663"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1637","766","871","0.467929138668296",,"496","270","237","291","343"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2218","1475","743","0.665013525698828",,"1091","384","296","174","273"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3207","2045","1162","0.637667602120362",,"984","1061","533","318","311"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3470","2279","1191","0.656772334293948",,"1742","537","465","380","346"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","3875","2907","968","0.750193548387097",,"1992","915","463","254","251"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1848","1446","402","0.782467532467532",,"1087","359","189","129","84"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3312","1830","1482","0.552536231884058",,"1152","678","455","508","519"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2885","2235","650","0.774696707105719",,"1231","1004","251","179","220"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5313","3277","2036","0.616789008093356",,"1937","1340","800","512","724"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","886","574","312","0.647855530474041",,"311","263","101","110","101"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1026","749","277","0.730019493177388",,"581","168","110","93","74"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2022","1279","743","0.632542037586548",,"624","655","365","202","176"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1256","847","409","0.674363057324841",,"518","329","112","152","145"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","859","512","347","0.59604190919674",,"117","395","157","87","103"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1967","1479","488","0.751906456532791",,"1053","426","187","145","156"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2887","1581","1306","0.547627294769657",,"789","792","471","447","388"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1652","1117","535","0.676150121065375",,"874","243","149","149","237"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","984","544","440","0.552845528455285",,"365","179","143","186","111"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","945","717","228","0.758730158730159",,"327","390","84","73","71"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1809","1007","802","0.556661138750691",,"687","320","322","221","259"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","139","124","15","0.892086330935252",,"111","13","2","6","7"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","195","192","3","0.984615384615385",,"176","16","0","1","2"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","143","122","21","0.853146853146853",,"112","10","5","11","5"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","4","4","0","1",,"2","2","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","4","3","1","0.75",,"2","1","0","1","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","832","666","166","0.800480769230769",,"551","115","110","56","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","247248","168216","79032","0.680353329450592","","106165","62051","31938","24556","22538"
